Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Pseudacris triseriata,https://guides.nynhp.org/status/2.806626/,Western Chorus Frog,Amphibia (Amphibians),Anura (Frogs and Toads),Hylidae (New World Tree Frogs),G5,S2S3,,Game with open season,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.806626/Pseudacris_triseriata/
Coluber constrictor,https://guides.nynhp.org/status/2.103328/,Racer,Reptilia (Reptiles),"Squamata (Lizards, Snakes and Amphisbaenians)",Colubridae (Colubrid Snakes),G5,S4,,Game with no open season,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103328/Coluber_constrictor/
Sphoeroides maculatus,https://guides.nynhp.org/status/2.104352/,Northern Puffer,Actinopterygii (Ray-finned Fishes),Tetraodontiformes,Tetraodontidae (puffers),G5,SNRN,,,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104352/Sphoeroides_maculatus/
Utterbackia imbecillis,https://guides.nynhp.org/status/2.113370/,Paper Pondshell,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G5,S2S3,,,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113370/Utterbackia_imbecillis/
Coregonus artedi,https://guides.nynhp.org/status/2.104933/,Cisco or Lake Herring,Actinopterygii (Ray-finned Fishes),Salmoniformes (Salmon and Trout),Salmonidae (Salmon and Trouts),G5,S3,,,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104933/Coregonus_artedi/
Ameletus tarteri,https://guides.nynhp.org/status/2.117085/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Ameletidae,G2G4,SNR,,,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117085/Ameletus_tarteri/
Ammocrypta pellucida,https://guides.nynhp.org/status/2.100745/,Eastern Sand Darter,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Percidae (perches and darters),G4,S2S3,,Threatened,Yes,Y,https://guides.nynhp.org/eastern-sand-darter/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100745/Ammocrypta_pellucida/
Isogenoides frontalis,https://guides.nynhp.org/status/2.115585/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,G5,SNR,,,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115585/Isogenoides_frontalis/
Hetaerina americana,https://guides.nynhp.org/status/2.108717/,American Rubyspot,Insecta (Insects),Odonata (Dragonflies and Damselflies),Calopterygidae (Broad-winged Damsels),G5,S3,,,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108717/Hetaerina_americana/
Orthodes obscura,https://guides.nynhp.org/status/2.114364/,A Notodontid Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,S1?,,,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114364/Orthodes_obscura/
Nyctanassa violacea,https://guides.nynhp.org/status/2.106355/,Yellow-crowned Night-Heron,Aves (Birds),Pelecaniformes (Pelicans and Cormorants),"Ardeidae (Herons, Bitterns, and Egrets)",G5,S2,,Protected Bird,Yes,Y,https://guides.nynhp.org/yellow-crowned-night-heron/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106355/Nyctanassa_violacea/
Piranga olivacea,https://guides.nynhp.org/status/2.101306/,Scarlet Tanager,Aves (Birds),Passeriformes (Perching Birds),"Cardinalidae (Cardinal-Grosbeaks, Cardinals, Grosbeaks, Saltators)",G5,S5B,,Protected Bird,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101306/Piranga_olivacea/
Celithemis verna,https://guides.nynhp.org/status/2.107325/,Double-ringed Pennant,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S1,,,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107325/Celithemis_verna/
Anaxyrus fowleri,https://guides.nynhp.org/status/2.102732/,Fowler's Toad,Amphibia (Amphibians),Anura (Frogs and Toads),Bufonidae,G5,S4,,Game with open season,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102732/Anaxyrus_fowleri/
Brachymesia gravida,https://guides.nynhp.org/status/2.119227/,Four-spotted Pennant,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S1,,,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119227/Brachymesia_gravida/
Melanitta perspicillata,https://guides.nynhp.org/status/2.100806/,Surf Scoter,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,SNRN,,Protected Bird - Game with open season,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100806/Melanitta_perspicillata/
Tringa semipalmata,https://guides.nynhp.org/status/2.100605/,Willet,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)","Scolopacidae (Sandpipers, Snipes, and Relatives)",G5,S3B,,Protected Bird,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100605/Tringa_semipalmata/
Phanogomphus quadricolor,https://guides.nynhp.org/status/2.118053/,Rapids Clubtail,Insecta (Insects),Odonata (Dragonflies and Damselflies),Gomphidae (Clubtails),G3G4,S3,,,Yes,Y,https://guides.nynhp.org/rapids-clubtail/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118053/Phanogomphus_quadricolor/
Lampsilis ovata,https://guides.nynhp.org/status/2.115496/,Pocketbook,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G5,S2,,,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115496/Lampsilis_ovata/
Myotis leibii,https://guides.nynhp.org/status/2.106402/,Eastern Small-footed Myotis,Mammalia (Mammals),Chiroptera (Bats),Vespertilionidae (Evening Bats and Vesper Bats),G4,S1S3,,Special Concern,Yes,Y,https://guides.nynhp.org/eastern-small-footed-myotis/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106402/Myotis_leibii/
Ameiurus melas,https://guides.nynhp.org/status/2.104669/,Black Bullhead,Actinopterygii (Ray-finned Fishes),Siluriformes (Catfishes),Ictaluridae (North American Freshwater Catfishes),G5,S1,,,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104669/Ameiurus_melas/
Etheostoma fusiforme,https://guides.nynhp.org/status/2.105944/,Swamp Darter,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Percidae (perches and darters),G5,S1,,Threatened,Yes,Y,https://guides.nynhp.org/swamp-darter/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105944/Etheostoma_fusiforme/
Sterna hirundo,https://guides.nynhp.org/status/2.101840/,Common Tern,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)","Laridae (Terns, Gulls and Relatives)",G5,S3B,,Threatened,Yes,Y,https://guides.nynhp.org/common-tern/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101840/Sterna_hirundo/
Couesius plumbeus,https://guides.nynhp.org/status/2.104768/,Lake Chub,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S2S3,,,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104768/Couesius_plumbeus/
Prosopium cylindraceum,https://guides.nynhp.org/status/2.102380/,Round Whitefish,Actinopterygii (Ray-finned Fishes),Salmoniformes (Salmon and Trout),Salmonidae (Salmon and Trouts),G5,S1S2,,Endangered,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102380/Prosopium_cylindraceum/
Sternula antillarum,https://guides.nynhp.org/status/2.101508/,Least Tern,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)","Laridae (Terns, Gulls and Relatives)",G4,S3B,,Threatened,Yes,Y,https://guides.nynhp.org/least-tern/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101508/Sternula_antillarum/
Accipiter gentilis,https://guides.nynhp.org/status/2.104351/,Northern Goshawk,Aves (Birds),"Accipitriformes (Hawks, Kites, Eagles and allies)",Accipitridae (Hawks and Eagles),G5,"S3S4B,S3N",,Special Concern,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104351/Accipiter_gentilis/
Calidris maritima,https://guides.nynhp.org/status/2.103345/,Purple Sandpiper,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)","Scolopacidae (Sandpipers, Snipes, and Relatives)",G5,SNRN,,Protected Bird,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103345/Calidris_maritima/
Pungitius pungitius,https://guides.nynhp.org/status/2.105774/,Ninespine Stickleback,Actinopterygii (Ray-finned Fishes),Gasterosteiformes (Pipefishes and Sticklebacks),Gasterosteidae (sticklebacks),G5,SU,,,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105774/Pungitius_pungitius/
Gavia immer,https://guides.nynhp.org/status/2.100554/,Common Loon,Aves (Birds),Gaviiformes (Loons),Gaviidae (Loons),G5,S4,,Special Concern,Yes,Y,https://guides.nynhp.org/common-loon/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100554/Gavia_immer/
Egretta tricolor,https://guides.nynhp.org/status/2.102427/,Tricolored Heron,Aves (Birds),Pelecaniformes (Pelicans and Cormorants),"Ardeidae (Herons, Bitterns, and Egrets)",G5,S2,,Protected Bird,Yes,Y,https://guides.nynhp.org/tricolored-heron/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102427/Egretta_tricolor/
Bonasa umbellus,https://guides.nynhp.org/status/2.102687/,Ruffed Grouse,Aves (Birds),Galliformes (Fowls and Gallinaceous Birds),"Phasianidae (Turkeys, Grouse, Pheasants, and Partridges)",G5,S5,,Protected Bird - Game with open season,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102687/Bonasa_umbellus/
Ichthyomyzon greeleyi,https://guides.nynhp.org/status/2.101083/,Mountain Brook Lamprey,Petromyzontida (Lampreys),Petromyzontiformes (Lampreys),Petromyzontidae (lampreys),G4,S2,,Special Concern,Yes,Y,https://guides.nynhp.org/mountain-brook-lamprey/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101083/Ichthyomyzon_greeleyi/
Epeorus punctatus,https://guides.nynhp.org/status/2.113307/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Heptageniidae,G4G5,SNR,,,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113307/Epeorus_punctatus/
Etheostoma exile,https://guides.nynhp.org/status/2.100441/,Iowa Darter,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Percidae (perches and darters),G5,S2,,,Yes,Y,https://guides.nynhp.org/iowa-darter/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100441/Etheostoma_exile/
Melanitta americana,https://guides.nynhp.org/status/2.866837/,Black Scoter,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,SNRN,,Protected Bird - Game with open season,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.866837/Melanitta_americana/
Amblema plicata,https://guides.nynhp.org/status/2.118891/,Threeridge,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G5,S1S2,,,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118891/Amblema_plicata/
Haliaeetus leucocephalus,https://guides.nynhp.org/status/2.104470/,Bald Eagle,Aves (Birds),"Accipitriformes (Hawks, Kites, Eagles and allies)",Accipitridae (Hawks and Eagles),G5,"S2S3B,S2N",,Threatened,Yes,Y,https://guides.nynhp.org/bald-eagle/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104470/Haliaeetus_leucocephalus/
Notropis bifrenatus,https://guides.nynhp.org/status/2.100562/,Bridle Shiner,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G3,S2?,,,Yes,Y,https://guides.nynhp.org/bridle-shiner/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100562/Notropis_bifrenatus/
Eucoptocnemis fimbriaris,https://guides.nynhp.org/status/2.860971/,Fringed Dart,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,S1,,,Yes,Y,https://guides.nynhp.org/fringed-dart/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.860971/Eucoptocnemis_fimbriaris/
Lasionycteris noctivagans,https://guides.nynhp.org/status/2.104362/,Silver-haired Bat,Mammalia (Mammals),Chiroptera (Bats),Vespertilionidae (Evening Bats and Vesper Bats),G3G4,S2S3B,,,Yes,Y,https://guides.nynhp.org/silver-haired-bat/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104362/Lasionycteris_noctivagans/
Setophaga caerulescens,https://guides.nynhp.org/status/2.103528/,Black-throated Blue Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G5,S5B,,Protected Bird,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103528/Setophaga_caerulescens/
Sterna forsteri,https://guides.nynhp.org/status/2.101506/,Forster's Tern,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)","Laridae (Terns, Gulls and Relatives)",G5,S1,,Protected Bird,Yes,Y,https://guides.nynhp.org/forsters-tern/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101506/Sterna_forsteri/
Lestes unguiculatus,https://guides.nynhp.org/status/2.107639/,Lyre-tipped Spreadwing,Insecta (Insects),Odonata (Dragonflies and Damselflies),Lestidae (Spreadwings),G5,S2S3,,,Yes,Y,https://guides.nynhp.org/lyre-tipped-spreadwing/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107639/Lestes_unguiculatus/
Ardea alba,https://guides.nynhp.org/status/2.103493/,Great Egret,Aves (Birds),Pelecaniformes (Pelicans and Cormorants),"Ardeidae (Herons, Bitterns, and Egrets)",G5,S4,,Protected Bird,Yes,W,https://guides.nynhp.org/great-egret/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103493/Ardea_alba/
Notropis anogenus,https://guides.nynhp.org/status/2.105704/,Pugnose Shiner,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G3,S1S2,,Endangered,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105704/Notropis_anogenus/
Notropis heterolepis,https://guides.nynhp.org/status/2.101074/,Blacknose Shiner,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S2S3,,,Yes,Y,https://guides.nynhp.org/blacknose-shiner/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101074/Notropis_heterolepis/
Notropis heterodon,https://guides.nynhp.org/status/2.103434/,Blackchin Shiner,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S2,,,Yes,Y,https://guides.nynhp.org/blackchin-shiner/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103434/Notropis_heterodon/
Erythrodiplax berenice,https://guides.nynhp.org/status/2.116578/,Seaside Dragonlet,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S2,,,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116578/Erythrodiplax_berenice/
Botaurus lentiginosus,https://guides.nynhp.org/status/2.103409/,American Bittern,Aves (Birds),Pelecaniformes (Pelicans and Cormorants),"Ardeidae (Herons, Bitterns, and Egrets)",G5,S4,,Special Concern,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103409/Botaurus_lentiginosus/
Acipenser fulvescens,https://guides.nynhp.org/status/2.104232/,Lake Sturgeon,Actinopterygii (Ray-finned Fishes),"Acipenseriformes (Paddlefishes, Spoonfishes, and Sturgeons)",Acipenseridae (Sturgeons),G3G4,S2S3,,Threatened,Yes,Y,https://guides.nynhp.org/lake-sturgeon/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104232/Acipenser_fulvescens/
Ophiogomphus anomalus,https://guides.nynhp.org/status/2.118008/,Extra-striped Snaketail,Insecta (Insects),Odonata (Dragonflies and Damselflies),Gomphidae (Clubtails),G4,S2S3,,Special Concern,Yes,Y,https://guides.nynhp.org/extra-striped-snaketail/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118008/Ophiogomphus_anomalus/
Myoxocephalus thompsonii,https://guides.nynhp.org/status/2.102092/,Deepwater Sculpin,Actinopterygii (Ray-finned Fishes),Scorpaeniformes (Sculpins and Scorpion Fishes),Cottidae (sculpins),G5,S3,,Endangered,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102092/Myoxocephalus_thompsonii/
Enallagma doubledayi,https://guides.nynhp.org/status/2.111425/,Atlantic Bluet,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G5,S1S2,,,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111425/Enallagma_doubledayi/
Alosa aestivalis,https://guides.nynhp.org/status/2.100843/,Blueback Herring,Actinopterygii (Ray-finned Fishes),Clupeiformes (Anchovies and Herrings),"Clupeidae (herrings, shads, sardines and allies)",G3G4,S3,,Game with open season,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100843/Alosa_aestivalis/
Ptychobranchus fasciolaris,https://guides.nynhp.org/status/2.109882/,Kidneyshell,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G4G5,S2,,,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109882/Ptychobranchus_fasciolaris/
Arenaria interpres,https://guides.nynhp.org/status/2.102944/,Ruddy Turnstone,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)","Scolopacidae (Sandpipers, Snipes, and Relatives)",G5,SNRN,,Protected Bird,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102944/Arenaria_interpres/
Progomphus obscurus,https://guides.nynhp.org/status/2.120636/,Common Sanddragon,Insecta (Insects),Odonata (Dragonflies and Damselflies),Gomphidae (Clubtails),G5,S1,,Special Concern,Yes,Y,https://guides.nynhp.org/common-sanddragon/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120636/Progomphus_obscurus/
Actinonaias ligamentina,https://guides.nynhp.org/status/2.113278/,Mucket,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G5,S2,,,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113278/Actinonaias_ligamentina/
Nehalennia integricollis,https://guides.nynhp.org/status/2.114259/,Southern Sprite,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G5,S1,,Special Concern,Yes,Y,https://guides.nynhp.org/southern-sprite/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114259/Nehalennia_integricollis/
Fundulus heteroclitus,https://guides.nynhp.org/status/2.102998/,Mummichog,Actinopterygii (Ray-finned Fishes),Cyprinodontiformes (Killfishes),Fundulidae (topminnows),G5,S3,,,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102998/Fundulus_heteroclitus/
Epitheca semiaquea,https://guides.nynhp.org/status/2.119253/,Mantled Baskettail,Insecta (Insects),Odonata (Dragonflies and Damselflies),Corduliidae (Emeralds),G5,S2,,,Yes,Y,https://guides.nynhp.org/mantled-baskettail/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119253/Epitheca_semiaquea/
Enallagma laterale,https://guides.nynhp.org/status/2.119713/,New England Bluet,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G3G4,S3,,,Yes,Y,https://guides.nynhp.org/new-england-bluet/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119713/Enallagma_laterale/
Catocala herodias gerhardi,https://guides.nynhp.org/status/2.109824/,Herodias or Pine Barrens Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G3T3,S1S2,,Special Concern,Yes,Y,https://guides.nynhp.org/herodias-or-pine-barrens-underwing/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109824/Catocala_herodias_gerhardi/
Somateria mollissima,https://guides.nynhp.org/status/2.100602/,Common Eider,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,"S1B,S3?N",,Protected Bird - Game with open season,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100602/Somateria_mollissima/
Vermivora cyanoptera,https://guides.nynhp.org/status/2.105701/,Blue-winged Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G5,S5B,,Protected Bird,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105701/Vermivora_cyanoptera/
Carphophis amoenus,https://guides.nynhp.org/status/2.786550/,Eastern Wormsnake,Reptilia (Reptiles),"Squamata (Lizards, Snakes and Amphisbaenians)",Colubridae (Colubrid Snakes),G5,S2,,Special Concern,Yes,Y,https://guides.nynhp.org/eastern-wormsnake/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.786550/Carphophis_amoenus/
Cicinnus melsheimeri,https://guides.nynhp.org/status/2.113959/,Melsheimer's Sack Bearer,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Mimallonidae,G4,S1,,,Yes,Y,https://guides.nynhp.org/melsheimers-sack-bearer/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113959/Cicinnus_melsheimeri/
Chytonix sensilis,https://guides.nynhp.org/status/2.1107310/,Sensitive Chytonix,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,S1S3,,,Yes,Y,https://guides.nynhp.org/sensitive-chytonix/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1107310/Chytonix_sensilis/
Allocapnia illinoensis,https://guides.nynhp.org/status/2.113850/,Illinois Stonefly,Insecta (Insects),Plecoptera (Stoneflies),Capniidae,G3,SNR,,,Yes,Y,https://guides.nynhp.org/illinois-stonefly/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113850/Allocapnia_illinoensis/
Pluvialis squatarola,https://guides.nynhp.org/status/2.102793/,Black-bellied Plover,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)",Charadriidae (Lapwings and Plovers),G5,SNRN,,Protected Bird,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102793/Pluvialis_squatarola/
Menidia beryllina,https://guides.nynhp.org/status/2.105319/,Inland Silverside,Actinopterygii (Ray-finned Fishes),Atheriniformes (Silversides),Atherinopsidae (New World Silversides),G5,S2S3,,,Yes,Y,https://guides.nynhp.org/inland-silverside/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105319/Menidia_beryllina/
Lythrurus umbratilis,https://guides.nynhp.org/status/2.104422/,Redfin Shiner,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S1S2,,Special Concern,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104422/Lythrurus_umbratilis/
Plegadis falcinellus,https://guides.nynhp.org/status/2.101242/,Glossy Ibis,Aves (Birds),Pelecaniformes (Pelicans and Cormorants),Threskiornithidae (Ibises and Spoonbills),G5,S2,,Protected Bird,Yes,Y,https://guides.nynhp.org/glossy-ibis/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101242/Plegadis_falcinellus/
Lasiurus borealis,https://guides.nynhp.org/status/2.799416/,Eastern Red Bat,Mammalia (Mammals),Chiroptera (Bats),Vespertilionidae (Evening Bats and Vesper Bats),G3G4,S3S4B,,,Yes,,https://guides.nynhp.org/eastern-red-bat/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.799416/Lasiurus_borealis/
Margaritifera margaritifera,https://guides.nynhp.org/status/2.115572/,Eastern Pearlshell,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Margaritiferidae (Pearl Mussels),G4,S2S3,,,Yes,Y,https://guides.nynhp.org/eastern-pearlshell/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115572/Margaritifera_margaritifera/
Siphlonurus barbarus,https://guides.nynhp.org/status/2.117626/,Barbarous Primitive Minnow Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Siphlonuridae,G1G3,SNR,,,Yes,Y,https://guides.nynhp.org/a-mayfly/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117626/Siphlonurus_barbarus/
Leucophaeus atricilla,https://guides.nynhp.org/status/2.101747/,Laughing Gull,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)","Laridae (Terns, Gulls and Relatives)",G5,S1,,Protected Bird,Yes,Y,https://guides.nynhp.org/laughing-gull/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101747/Leucophaeus_atricilla/
Alces alces,https://guides.nynhp.org/status/2.104982/,Moose,Mammalia (Mammals),Artiodactyla (Even-toed Hoofed Mammals),Cervidae,G5,S3S4,,Game with no open season,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104982/Alces_alces/
Egretta thula,https://guides.nynhp.org/status/2.100485/,Snowy Egret,Aves (Birds),Pelecaniformes (Pelicans and Cormorants),"Ardeidae (Herons, Bitterns, and Egrets)",G5,S2S3,,Protected Bird,Yes,Y,https://guides.nynhp.org/snowy-egret/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100485/Egretta_thula/
Clangula hyemalis,https://guides.nynhp.org/status/2.103301/,Long-tailed Duck,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,SNRN,,Protected Bird - Game with open season,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103301/Clangula_hyemalis/
Aythya affinis,https://guides.nynhp.org/status/2.104109/,Lesser Scaup,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,SNA,,Protected Bird - Game with open season,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104109/Aythya_affinis/
Sceloporus undulatus,https://guides.nynhp.org/status/2.893135/,Fence Lizard,Reptilia (Reptiles),"Squamata (Lizards, Snakes and Amphisbaenians)",Phrynosomatidae (Spiny Lizards),G5,S1,,Threatened,Yes,Y,https://guides.nynhp.org/fence-lizard/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.893135/Sceloporus_undulatus/
