Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Hydatophylax victor,https://guides.nynhp.org/status/2.111348/,,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111348/Hydatophylax_victor/
Hydroptila spatulata,https://guides.nynhp.org/status/2.106769/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106769/Hydroptila_spatulata/
Hydroptila alabama,https://guides.nynhp.org/status/2.108953/,,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108953/Hydroptila_alabama/
Limnephilus parvulus,https://guides.nynhp.org/status/2.757401/,,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757401/Limnephilus_parvulus/
Limnephilus rhombicus,https://guides.nynhp.org/status/2.119894/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119894/Limnephilus_rhombicus/
Polycentropus elarus,https://guides.nynhp.org/status/2.108898/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108898/Polycentropus_elarus/
Limnephilus partitus,https://guides.nynhp.org/status/2.757398/,,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757398/Limnephilus_partitus/
Oxyethira obtatus,https://guides.nynhp.org/status/2.755442/,,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.755442/Oxyethira_obtatus/
Micrasema sprulesi,https://guides.nynhp.org/status/2.112854/,,Insecta (Insects),Trichoptera (Caddisflies),Brachycentridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112854/Micrasema_sprulesi/
Oecetis nocturna,https://guides.nynhp.org/status/2.109401/,,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109401/Oecetis_nocturna/
Nectopsyche exquisita,https://guides.nynhp.org/status/2.112942/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112942/Nectopsyche_exquisita/
Hydroptila xoncla,https://guides.nynhp.org/status/2.755389/,,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.755389/Hydroptila_xoncla/
Hydroptila ampoda,https://guides.nynhp.org/status/2.755150/,,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.755150/Hydroptila_ampoda/
Cheumatopsyche wrighti,https://guides.nynhp.org/status/2.755106/,,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.755106/Cheumatopsyche_wrighti/
Cheumatopsyche halima,https://guides.nynhp.org/status/2.755091/,,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.755091/Cheumatopsyche_halima/
Hydroptila antennopedia,https://guides.nynhp.org/status/2.113360/,,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G3G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113360/Hydroptila_antennopedia/
Cheumatopsyche helma,https://guides.nynhp.org/status/2.117245/,,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G3,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117245/Cheumatopsyche_helma/
Phryganea cinerea,https://guides.nynhp.org/status/2.107746/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107746/Phryganea_cinerea/
Oxyethira dualis,https://guides.nynhp.org/status/2.113762/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113762/Oxyethira_dualis/
Oecetis immobilis,https://guides.nynhp.org/status/2.116772/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116772/Oecetis_immobilis/
Polycentropus flavus,https://guides.nynhp.org/status/2.115039/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115039/Polycentropus_flavus/
Cheumatopsyche oxa,https://guides.nynhp.org/status/2.107053/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107053/Cheumatopsyche_oxa/
Cheumatopsyche minuscula,https://guides.nynhp.org/status/2.107054/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107054/Cheumatopsyche_minuscula/
Setodes incertus,https://guides.nynhp.org/status/2.117243/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117243/Setodes_incertus/
Molanna blenda,https://guides.nynhp.org/status/2.118614/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Molannidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118614/Molanna_blenda/
Banksiola dossuaria,https://guides.nynhp.org/status/2.112311/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112311/Banksiola_dossuaria/
Helicopsyche borealis,https://guides.nynhp.org/status/2.115988/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Helicopsychidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115988/Helicopsyche_borealis/
Polycentropus cinereus,https://guides.nynhp.org/status/2.110973/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110973/Polycentropus_cinereus/
Polycentropus centralis,https://guides.nynhp.org/status/2.119679/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119679/Polycentropus_centralis/
Psilotreta labida,https://guides.nynhp.org/status/2.114145/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Odontoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114145/Psilotreta_labida/
Rhyacophila fuscula,https://guides.nynhp.org/status/2.106863/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Rhyacophilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106863/Rhyacophila_fuscula/
Oxyethira anabola,https://guides.nynhp.org/status/2.108053/,,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108053/Oxyethira_anabola/
Triaenodes injustus,https://guides.nynhp.org/status/2.939285/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.939285/Triaenodes_injustus/
Macrostemum zebratum,https://guides.nynhp.org/status/2.121115/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.121115/Macrostemum_zebratum/
Ceraclea alces,https://guides.nynhp.org/status/2.112947/,,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112947/Ceraclea_alces/
Brachycentrus numerosus,https://guides.nynhp.org/status/2.117758/,,Insecta (Insects),Trichoptera (Caddisflies),Brachycentridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117758/Brachycentrus_numerosus/
Hydropsyche scalaris,https://guides.nynhp.org/status/2.111044/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111044/Hydropsyche_scalaris/
Theliopsyche parva,https://guides.nynhp.org/status/2.108296/,,Insecta (Insects),Trichoptera (Caddisflies),Lepidostomatidae,G2G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108296/Theliopsyche_parva/
Mystacides sepulchralis,https://guides.nynhp.org/status/2.108075/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108075/Mystacides_sepulchralis/
Palaeagapetus celsus,https://guides.nynhp.org/status/2.118714/,,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118714/Palaeagapetus_celsus/
Pseudostenophylax sparsus,https://guides.nynhp.org/status/2.1098797/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1098797/Pseudostenophylax_sparsus/
Oecetis persimilis,https://guides.nynhp.org/status/2.113700/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113700/Oecetis_persimilis/
Hydropsyche incommoda,https://guides.nynhp.org/status/2.110007/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110007/Hydropsyche_incommoda/
Ironoquia punctatissima,https://guides.nynhp.org/status/2.115514/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115514/Ironoquia_punctatissima/
Stactobiella delira,https://guides.nynhp.org/status/2.108015/,,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108015/Stactobiella_delira/
Neureclipsis crepuscularis,https://guides.nynhp.org/status/2.109636/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109636/Neureclipsis_crepuscularis/
Protoptila maculata,https://guides.nynhp.org/status/2.118143/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Glossosomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118143/Protoptila_maculata/
Psychomyia flavida,https://guides.nynhp.org/status/2.119625/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Psychomyiidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119625/Psychomyia_flavida/
Triaenodes perna,https://guides.nynhp.org/status/2.115000/,,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115000/Triaenodes_perna/
Arctopsyche ladogensis,https://guides.nynhp.org/status/2.112450/,,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112450/Arctopsyche_ladogensis/
Lepidostoma vernale,https://guides.nynhp.org/status/2.115822/,A Bizarre Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Lepidostomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115822/Lepidostoma_vernale/
Hydroptila fiskei,https://guides.nynhp.org/status/2.110756/,,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110756/Hydroptila_fiskei/
Oecetis cinerascens,https://guides.nynhp.org/status/2.119950/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119950/Oecetis_cinerascens/
Apatania nigra,https://guides.nynhp.org/status/2.754670/,,Insecta (Insects),Trichoptera (Caddisflies),Apataniidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.754670/Apatania_nigra/
Adicrophleps hitchcocki,https://guides.nynhp.org/status/2.754732/,,Insecta (Insects),Trichoptera (Caddisflies),Brachycentridae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.754732/Adicrophleps_hitchcocki/
Ceraclea wetzeli,https://guides.nynhp.org/status/2.757151/,,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757151/Ceraclea_wetzeli/
Asynarchus lapponicus,https://guides.nynhp.org/status/2.757200/,,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757200/Asynarchus_lapponicus/
Lenarchus crassus,https://guides.nynhp.org/status/2.757303/,,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757303/Lenarchus_crassus/
Lenarchus keratus,https://guides.nynhp.org/status/2.757311/,,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757311/Lenarchus_keratus/
Nyctiophylax vestitus,https://guides.nynhp.org/status/2.757661/,,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,GUQ,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757661/Nyctiophylax_vestitus/
Oecetis avara,https://guides.nynhp.org/status/2.1228923/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,GNR,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1228923/Oecetis_avara/
Triaenodes aba,https://guides.nynhp.org/status/2.109618/,,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109618/Triaenodes_aba/
Rhyacophila carolina,https://guides.nynhp.org/status/2.110976/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Rhyacophilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110976/Rhyacophila_carolina/
Molanna uniophila,https://guides.nynhp.org/status/2.111321/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Molannidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111321/Molanna_uniophila/
Orthotrichia baldufi,https://guides.nynhp.org/status/2.113898/,,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113898/Orthotrichia_baldufi/
Nyctiophylax uncus,https://guides.nynhp.org/status/2.121288/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.121288/Nyctiophylax_uncus/
Chimarra socia,https://guides.nynhp.org/status/2.115362/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Philopotamidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115362/Chimarra_socia/
Polycentropus aureola,https://guides.nynhp.org/status/2.757698/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757698/Polycentropus_aureola/
Hagenella canadensis,https://guides.nynhp.org/status/2.112671/,,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112671/Hagenella_canadensis/
Pycnopsyche subfasciata,https://guides.nynhp.org/status/2.111486/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111486/Pycnopsyche_subfasciata/
Pycnopsyche indiana,https://guides.nynhp.org/status/2.111485/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111485/Pycnopsyche_indiana/
Ceraclea alagma,https://guides.nynhp.org/status/2.118758/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118758/Ceraclea_alagma/
Agapetus iridis,https://guides.nynhp.org/status/2.112862/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Glossosomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112862/Agapetus_iridis/
Brachycentrus nigrosoma,https://guides.nynhp.org/status/2.116830/,,Insecta (Insects),Trichoptera (Caddisflies),Brachycentridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116830/Brachycentrus_nigrosoma/
Polycentropus remotus,https://guides.nynhp.org/status/2.116385/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116385/Polycentropus_remotus/
Ceraclea cancellata,https://guides.nynhp.org/status/2.115518/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115518/Ceraclea_cancellata/
Agarodes distinctus,https://guides.nynhp.org/status/2.757829/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Sericostomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757829/Agarodes_distinctus/
Rhyacophila manistee,https://guides.nynhp.org/status/2.757771/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Rhyacophilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757771/Rhyacophila_manistee/
Nectopsyche candida,https://guides.nynhp.org/status/2.107154/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107154/Nectopsyche_candida/
Rhyacophila atrata,https://guides.nynhp.org/status/2.757743/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Rhyacophilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757743/Rhyacophila_atrata/
Hydroptila blicklei,https://guides.nynhp.org/status/2.119229/,,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G1G2,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119229/Hydroptila_blicklei/
Rhyacophila acutiloba,https://guides.nynhp.org/status/2.757735/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Rhyacophilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757735/Rhyacophila_acutiloba/
Polycentropus pixi,https://guides.nynhp.org/status/2.757717/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757717/Polycentropus_pixi/
Polycentropus grellus,https://guides.nynhp.org/status/2.757706/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G2G3,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757706/Polycentropus_grellus/
Ceraclea diluta,https://guides.nynhp.org/status/2.119912/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119912/Ceraclea_diluta/
Ceraclea mentiea,https://guides.nynhp.org/status/2.119911/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119911/Ceraclea_mentiea/
Polycentropus chenoides,https://guides.nynhp.org/status/2.757701/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G2G3,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757701/Polycentropus_chenoides/
Neureclipsis valida,https://guides.nynhp.org/status/2.757656/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757656/Neureclipsis_valida/
Neureclipsis bimaculata,https://guides.nynhp.org/status/2.757653/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757653/Neureclipsis_bimaculata/
Banksiola smithi,https://guides.nynhp.org/status/2.757644/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757644/Banksiola_smithi/
Agrypnia straminea,https://guides.nynhp.org/status/2.757641/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757641/Agrypnia_straminea/
Triaenodes ignitus,https://guides.nynhp.org/status/2.111285/,A Triaenode Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111285/Triaenodes_ignitus/
Triaenodes flavescens,https://guides.nynhp.org/status/2.111284/,A Triaenode Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111284/Triaenodes_flavescens/
Lepidostoma griseum,https://guides.nynhp.org/status/2.107930/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Lepidostomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107930/Lepidostoma_griseum/
Lepidostoma pictile,https://guides.nynhp.org/status/2.107927/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Lepidostomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107927/Lepidostoma_pictile/
Psilotreta indecisa,https://guides.nynhp.org/status/2.757508/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Odontoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757508/Psilotreta_indecisa/
Agraylea multipunctata,https://guides.nynhp.org/status/2.118939/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118939/Agraylea_multipunctata/
Molanna flavicornis,https://guides.nynhp.org/status/2.757502/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Molannidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757502/Molanna_flavicornis/
Molanna cinerea,https://guides.nynhp.org/status/2.757499/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Molannidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757499/Molanna_cinerea/
Pycnopsyche limbata,https://guides.nynhp.org/status/2.757493/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757493/Pycnopsyche_limbata/
Pycnopsyche conspersa,https://guides.nynhp.org/status/2.757485/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G3G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757485/Pycnopsyche_conspersa/
Glossosoma intermedium,https://guides.nynhp.org/status/2.112883/,,Insecta (Insects),Trichoptera (Caddisflies),Glossosomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112883/Glossosoma_intermedium/
Stactobiella martynovi,https://guides.nynhp.org/status/2.118609/,,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118609/Stactobiella_martynovi/
Pycnopsyche aglona,https://guides.nynhp.org/status/2.757482/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757482/Pycnopsyche_aglona/
Platycentropus indistinctus,https://guides.nynhp.org/status/2.757469/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757469/Platycentropus_indistinctus/
Limnephilus sublunatus,https://guides.nynhp.org/status/2.757424/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757424/Limnephilus_sublunatus/
