Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Andrena wheeleri,https://guides.nynhp.org/status/2.1142564/,Wheeler's Miner Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,G5,S3?,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1142564/Andrena_wheeleri/
Andrena nigrihirta,https://guides.nynhp.org/status/2.928506/,Black-haired Miner Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,G5,S3?,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.928506/Andrena_nigrihirta/
Neocloeon triangulifer,https://guides.nynhp.org/status/2.114344/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114344/Neocloeon_triangulifer/
Anafroptilum victoriae,https://guides.nynhp.org/status/2.112251/,,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112251/Anafroptilum_victoriae/
Anafroptilum minor,https://guides.nynhp.org/status/2.116950/,,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116950/Anafroptilum_minor/
Blera analis,https://guides.nynhp.org/status/2.949923/,Orange-tailed Wood Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.949923/Blera_analis/
Brachyopa flavescens,https://guides.nynhp.org/status/2.949966/,Yellow Sapeater,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SU,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.949966/Brachyopa_flavescens/
Blera armillata,https://guides.nynhp.org/status/2.949925/,Orange-faced Wood Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.949925/Blera_armillata/
Blera badia,https://guides.nynhp.org/status/2.949927/,Common Wood Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.949927/Blera_badia/
Brachyopa vacua,https://guides.nynhp.org/status/2.950283/,Yellow-spotted Sapeater,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950283/Brachyopa_vacua/
Brachypalpus oarus,https://guides.nynhp.org/status/2.950288/,Eastern Catkin Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950288/Brachypalpus_oarus/
Ceriana abbreviata,https://guides.nynhp.org/status/2.950290/,Northern Wasp Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950290/Ceriana_abbreviata/
Chalcosyrphus chalybeus,https://guides.nynhp.org/status/2.950401/,Violet Leafwalker,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950401/Chalcosyrphus_chalybeus/
Chalcosyrphus inarmatus,https://guides.nynhp.org/status/2.950406/,Yellow-haired Leafwalker,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950406/Chalcosyrphus_inarmatus/
Chalcosyrphus libo,https://guides.nynhp.org/status/2.950407/,Long-haired Forest Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950407/Chalcosyrphus_libo/
Chalcosyrphus nemorum,https://guides.nynhp.org/status/2.950409/,Dusky-banded Leafwalker,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950409/Chalcosyrphus_nemorum/
Chalcosyrphus piger,https://guides.nynhp.org/status/2.950413/,Short-haired Forest Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950413/Chalcosyrphus_piger/
Cheilosia rita,https://guides.nynhp.org/status/2.950445/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950445/Cheilosia_rita/
Cheilosia shannoni,https://guides.nynhp.org/status/2.950449/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950449/Cheilosia_shannoni/
Chrysogaster antitheus,https://guides.nynhp.org/status/2.950467/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950467/Chrysogaster_antitheus/
Sericomyia chrysotoxoides,https://guides.nynhp.org/status/2.950670/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950670/Sericomyia_chrysotoxoides/
Sericomyia lata,https://guides.nynhp.org/status/2.950678/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950678/Sericomyia_lata/
Sericomyia militaris,https://guides.nynhp.org/status/2.950685/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950685/Sericomyia_militaris/
Somula decora,https://guides.nynhp.org/status/2.950686/,Spotted Wood Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950686/Somula_decora/
Sphaerophoria philanthus,https://guides.nynhp.org/status/2.950687/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950687/Sphaerophoria_philanthus/
Sphecomyia vittata,https://guides.nynhp.org/status/2.950703/,Long-horned Yellowjacket Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950703/Sphecomyia_vittata/
Sphegina brachygaster,https://guides.nynhp.org/status/2.950384/,Thick-waisted Hammertail,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950384/Sphegina_brachygaster/
Sphegina petiolata,https://guides.nynhp.org/status/2.950395/,Long-spined Hammertail,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SU,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950395/Sphegina_petiolata/
Spilomyia alcimus,https://guides.nynhp.org/status/2.950710/,Broad-banded Hornet Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950710/Spilomyia_alcimus/
Spilomyia fusca,https://guides.nynhp.org/status/2.950705/,Bald-faced Hornet Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950705/Spilomyia_fusca/
Spilomyia longicornis,https://guides.nynhp.org/status/2.950711/,Eastern Hornet Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950711/Spilomyia_longicornis/
Spilomyia sayi,https://guides.nynhp.org/status/2.950706/,Four-lined Hornet Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950706/Spilomyia_sayi/
Syrphus knabi,https://guides.nynhp.org/status/2.950714/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950714/Syrphus_knabi/
Syrphus rectus,https://guides.nynhp.org/status/2.950716/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950716/Syrphus_rectus/
Syrphus ribesii,https://guides.nynhp.org/status/2.950717/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950717/Syrphus_ribesii/
Syrphus torvus,https://guides.nynhp.org/status/2.950719/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950719/Syrphus_torvus/
Temnostoma alternans,https://guides.nynhp.org/status/2.950724/,Wasp-like Falsehorn,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950724/Temnostoma_alternans/
Temnostoma balyras,https://guides.nynhp.org/status/2.950723/,Yellow-haired Falsehorn,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950723/Temnostoma_balyras/
Temnostoma barberi,https://guides.nynhp.org/status/2.950725/,Bare-bellied Falsehorn,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950725/Temnostoma_barberi/
Temnostoma excentrica,https://guides.nynhp.org/status/2.950721/,Black-spotted Falsehorn,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950721/Temnostoma_excentrica/
Teuchocnemis lituratus,https://guides.nynhp.org/status/2.950726/,Black Spur Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950726/Teuchocnemis_lituratus/
Toxomerus geminatus,https://guides.nynhp.org/status/2.950727/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950727/Toxomerus_geminatus/
Toxomerus politus,https://guides.nynhp.org/status/2.950729/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950729/Toxomerus_politus/
Tropidia quadrata,https://guides.nynhp.org/status/2.950734/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950734/Tropidia_quadrata/
Rallus crepitans,https://guides.nynhp.org/status/2.960538/,Clapper Rail,Aves (Birds),Gruiformes (Rails and Cranes),"Rallidae (Rails, Gallinnules, and Coots)",G5,S2S3,,Protected Bird,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.960538/Rallus_crepitans/
Circus hudsonius,https://guides.nynhp.org/status/2.104766/,Northern Harrier,Aves (Birds),"Accipitriformes (Hawks, Kites, Eagles and allies)",Accipitridae (Hawks and Eagles),G5,"S3B,S3N",,Threatened,Yes,Y,https://guides.nynhp.org/northern-harrier/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104766/Circus_hudsonius/
Lanius borealis,https://guides.nynhp.org/status/2.1009746/,Northern Shrike,Aves (Birds),Passeriformes (Perching Birds),Laniidae (Shrikes),G5,SNRN,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1009746/Lanius_borealis/
Cyclonaias pustulosa,https://guides.nynhp.org/status/2.1156878/,Pimpleback,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1156878/Cyclonaias_pustulosa/
Utterbackiana implicata,https://guides.nynhp.org/status/2.108462/,Alewife Floater,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G5,S1,,,Yes (high priority),Y,https://guides.nynhp.org/alewife-floater/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108462/Utterbackiana_implicata/
Neoascia sp. 1,https://guides.nynhp.org/status/2.1125737/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1125737/Neoascia_sp_1/
Hammerschmidtia sedmani,https://guides.nynhp.org/status/2.1137686/,Pale-bristled Logsitter,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1137686/Hammerschmidtia_sedmani/
Pelecinobaccha costata,https://guides.nynhp.org/status/2.950656/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950656/Pelecinobaccha_costata/
Ceriana willistoni,https://guides.nynhp.org/status/2.950704/,Williston's Wasp Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950704/Ceriana_willistoni/
Etorofus subhamatus,https://guides.nynhp.org/status/2.919913/,Hemlock Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S3?,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.919913/Etorofus_subhamatus/
Potamilus fragilis,https://guides.nynhp.org/status/2.827431/,Fragile Papershell,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G5,S2S3,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.827431/Potamilus_fragilis/
Cistothorus stellaris,https://guides.nynhp.org/status/2.1216384/,Sedge Wren,Aves (Birds),Passeriformes (Perching Birds),Troglodytidae (Wrens),G5,S3B,,Threatened,Yes (high priority),Y,https://guides.nynhp.org/sedge-wren/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1216384/Cistothorus_stellaris/
Pomatomus saltatrix,https://guides.nynhp.org/status/2.101998/,Bluefish,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Pomatomidae (bluefishes),G5,SNRN,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101998/Pomatomus_saltatrix/
Melanitta americana,https://guides.nynhp.org/status/2.866837/,Black Scoter,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,SNRN,,Protected Bird - Game with open season,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.866837/Melanitta_americana/
Margariscus nachtriebi,https://guides.nynhp.org/status/2.869003/,Pearl Dace,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.869003/Margariscus_nachtriebi/
Manayunkia speciosa,https://guides.nynhp.org/status/2.794175/,,Polychaeta (Polychaetes),Sabellida,Sabellidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.794175/Manayunkia_speciosa/
Cardellina canadensis,https://guides.nynhp.org/status/2.100725/,Canada Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G5,S5B,,Protected Bird,Yes (high priority),,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100725/Cardellina_canadensis/
Cardellina pusilla,https://guides.nynhp.org/status/2.100788/,Wilson's Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G5,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100788/Cardellina_pusilla/
Geothlypis philadelphia,https://guides.nynhp.org/status/2.102326/,Mourning Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G5,S5B,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102326/Geothlypis_philadelphia/
Setophaga americana,https://guides.nynhp.org/status/2.102108/,Northern Parula,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G5,S3S4B,,Protected Bird,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102108/Setophaga_americana/
Setophaga caerulescens,https://guides.nynhp.org/status/2.103528/,Black-throated Blue Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G5,S5B,,Protected Bird,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103528/Setophaga_caerulescens/
Setophaga castanea,https://guides.nynhp.org/status/2.105277/,Bay-breasted Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G5,S2B,,Protected Bird,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105277/Setophaga_castanea/
Setophaga citrina,https://guides.nynhp.org/status/2.105404/,Hooded Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G5,S5B,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105404/Setophaga_citrina/
Setophaga coronata,https://guides.nynhp.org/status/2.101442/,Yellow-rumped Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G5,S5B,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101442/Setophaga_coronata/
Photinus curtatus,https://guides.nynhp.org/status/2.920093/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)","Lampyridae (Fireflies, Lighteningbugs, Glowworms)",G5?,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.920093/Photinus_curtatus/
Chalcosyrphus anthreas,https://guides.nynhp.org/status/2.950400/,Yellow-banded Forest Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5?,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950400/Chalcosyrphus_anthreas/
Sphegina campanulata,https://guides.nynhp.org/status/2.950387/,Orange-horned Hammertail,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5?,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950387/Sphegina_campanulata/
Sphaerophoria contigua,https://guides.nynhp.org/status/2.896405/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5?,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.896405/Sphaerophoria_contigua/
Clemensia albata,https://guides.nynhp.org/status/2.1102842/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5?,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1102842/Clemensia_albata/
Blera confusa,https://guides.nynhp.org/status/2.949929/,Confusing Wood Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5?,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.949929/Blera_confusa/
Sphegina rufiventris,https://guides.nynhp.org/status/2.950398/,Black-horned Hammertail,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5?,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950398/Sphegina_rufiventris/
Chalcosyrphus curvaria,https://guides.nynhp.org/status/2.950402/,Yellow-haltered Forest Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5?,S1S2,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950402/Chalcosyrphus_curvaria/
Blera nigra,https://guides.nynhp.org/status/2.949941/,Golden-haired Wood Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5?,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.949941/Blera_nigra/
Calidris ferruginea,https://guides.nynhp.org/status/2.106365/,Curlew Sandpiper,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)","Scolopacidae (Sandpipers, Snipes, and Relatives)",G5?,SNRN,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106365/Calidris_ferruginea/
Cheilosia orilliaensis,https://guides.nynhp.org/status/2.1125746/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5?,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1125746/Cheilosia_orilliaensis/
Bombus flavidus,https://guides.nynhp.org/status/2.973016/,Fernald's Cuckoo Bumble Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),G5?,S2,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.973016/Bombus_flavidus/
Catocala agrippina,https://guides.nynhp.org/status/2.118046/,Agrippina Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5?,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118046/Catocala_agrippina/
Polites origenes,https://guides.nynhp.org/status/2.107750/,Crossline Skipper,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G5?,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107750/Polites_origenes/
Xylota angustiventris,https://guides.nynhp.org/status/2.950754/,Two-spotted Forest Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5?,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950754/Xylota_angustiventris/
Eupeodes perplexus,https://guides.nynhp.org/status/2.950053/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5?,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950053/Eupeodes_perplexus/
Catocala nebulosa,https://guides.nynhp.org/status/2.119417/,Clouded Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5?,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119417/Catocala_nebulosa/
Boloria myrina,https://guides.nynhp.org/status/2.1271571/,Silver-bordered Fritillary,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Nymphalidae (Brushfooted Butterflies),G5?,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1271571/Boloria_myrina/
Catocala similis,https://guides.nynhp.org/status/2.108919/,Similar Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5?,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108919/Catocala_similis/
Platycheirus rosarum,https://guides.nynhp.org/status/2.950361/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5?,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950361/Platycheirus_rosarum/
Anthocharis midea,https://guides.nynhp.org/status/2.109441/,Falcate Orangetip,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Pieridae (Whites and Sulphurs),G5?,S3S4,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109441/Anthocharis_midea/
Chrysotoxum flavifrons,https://guides.nynhp.org/status/2.950475/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5?,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950475/Chrysotoxum_flavifrons/
Balaenoptera borealis,https://guides.nynhp.org/status/2.102708/,Sei Whale,Mammalia (Mammals),"Cetacea (Whales, Dolphins, and Porpoises)",Balaenopteridae,G5?,SNA,Endangered,Endangered,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102708/Balaenoptera_borealis/
Xylota hinei,https://guides.nynhp.org/status/2.950745/,Hine's Forest Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5?,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950745/Xylota_hinei/
Photinus consanguineus,https://guides.nynhp.org/status/2.808585/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)","Lampyridae (Fireflies, Lighteningbugs, Glowworms)",G5?,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.808585/Photinus_consanguineus/
Helophilus bottnicus,https://guides.nynhp.org/status/2.950597/,Gray-banded Sun Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5?,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950597/Helophilus_bottnicus/
Temnostoma trifasciatum,https://guides.nynhp.org/status/2.949917/,Three-lined Falsehorn,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5?,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.949917/Temnostoma_trifasciatum/
Lejota aerea,https://guides.nynhp.org/status/2.950620/,Golden Lejota,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5?,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950620/Lejota_aerea/
Toxomerus jussiaeae,https://guides.nynhp.org/status/2.1156747/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5?,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1156747/Toxomerus_jussiaeae/
Osmia tersula,https://guides.nynhp.org/status/2.1147319/,Wide-banded Mason Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G5?,S2,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1147319/Osmia_tersula/
Melangyna fisherii,https://guides.nynhp.org/status/2.950630/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5?,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950630/Melangyna_fisherii/
Microdon abditus,https://guides.nynhp.org/status/2.950636/,Broad-footed Ant Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5?,SU,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950636/Microdon_abditus/
Orthonevra pulchella,https://guides.nynhp.org/status/2.950664/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5?,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950664/Orthonevra_pulchella/
