Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Neoperla occipitalis,https://guides.nynhp.org/status/2.106981/,,Insecta (Insects),Plecoptera (Stoneflies),Perlidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106981/Neoperla_occipitalis/
Remenus bilobatus,https://guides.nynhp.org/status/2.120886/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120886/Remenus_bilobatus/
Malirekus iroquois,https://guides.nynhp.org/status/2.119755/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119755/Malirekus_iroquois/
Isoperla cotta,https://guides.nynhp.org/status/2.109973/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109973/Isoperla_cotta/
Isoperla transmarina,https://guides.nynhp.org/status/2.117872/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117872/Isoperla_transmarina/
Isoperla slossonae,https://guides.nynhp.org/status/2.116338/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116338/Isoperla_slossonae/
Isoperla bilineata,https://guides.nynhp.org/status/2.118534/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118534/Isoperla_bilineata/
Helopicus subvarians,https://guides.nynhp.org/status/2.118409/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118409/Helopicus_subvarians/
Isogenoides doratus,https://guides.nynhp.org/status/2.802060/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,G3,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.802060/Isogenoides_doratus/
Isoperla frisoni,https://guides.nynhp.org/status/2.119307/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119307/Isoperla_frisoni/
Isoperla kirchneri,https://guides.nynhp.org/status/2.982033/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,GNR,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.982033/Isoperla_kirchneri/
Isoperla pseudosimilis,https://guides.nynhp.org/status/2.982051/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,GNR,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.982051/Isoperla_pseudosimilis/
Isoperla myersi,https://guides.nynhp.org/status/2.982039/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,GNR,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.982039/Isoperla_myersi/
Arcynopteryx compacta,https://guides.nynhp.org/status/2.893862/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.893862/Arcynopteryx_compacta/
Cultus decisus decisus,https://guides.nynhp.org/status/2.117117/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,G4T4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117117/Cultus_decisus_decisus/
Isoperla francesca,https://guides.nynhp.org/status/2.116039/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116039/Isoperla_francesca/
Isogenoides hansoni,https://guides.nynhp.org/status/2.116443/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116443/Isogenoides_hansoni/
Isoperla signata,https://guides.nynhp.org/status/2.114930/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114930/Isoperla_signata/
Isoperla similis,https://guides.nynhp.org/status/2.118036/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118036/Isoperla_similis/
Cultus decisus,https://guides.nynhp.org/status/2.114982/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114982/Cultus_decisus/
Isogenoides frontalis,https://guides.nynhp.org/status/2.115585/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,G5,SNR,,,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115585/Isogenoides_frontalis/
Isoperla dicala,https://guides.nynhp.org/status/2.111812/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111812/Isoperla_dicala/
Isoperla montana,https://guides.nynhp.org/status/2.114867/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114867/Isoperla_montana/
Isoperla gibbsae,https://guides.nynhp.org/status/2.114717/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114717/Isoperla_gibbsae/
Isoperla lata,https://guides.nynhp.org/status/2.108631/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108631/Isoperla_lata/
Cultus verticalis,https://guides.nynhp.org/status/2.110419/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110419/Cultus_verticalis/
Isoperla marlynia,https://guides.nynhp.org/status/2.118879/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118879/Isoperla_marlynia/
Isoperla holochlora,https://guides.nynhp.org/status/2.115094/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115094/Isoperla_holochlora/
Isoperla orata,https://guides.nynhp.org/status/2.114272/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114272/Isoperla_orata/
Tachopteryx thoreyi,https://guides.nynhp.org/status/2.115061/,Gray Petaltail,Insecta (Insects),Odonata (Dragonflies and Damselflies),Petaluridae (Petaltails),G4,S2,,Special Concern,Yes (high priority),Y,https://guides.nynhp.org/gray-petaltail/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115061/Tachopteryx_thoreyi/
Ichthyomyzon greeleyi,https://guides.nynhp.org/status/2.101083/,Mountain Brook Lamprey,Petromyzontida (Lampreys),Petromyzontiformes (Lampreys),Petromyzontidae (lampreys),G4,S2,,Special Concern,Yes,Y,https://guides.nynhp.org/mountain-brook-lamprey/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101083/Ichthyomyzon_greeleyi/
Ichthyomyzon unicuspis,https://guides.nynhp.org/status/2.100235/,Silver Lamprey,Petromyzontida (Lampreys),Petromyzontiformes (Lampreys),Petromyzontidae (lampreys),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100235/Ichthyomyzon_unicuspis/
Petromyzon marinus,https://guides.nynhp.org/status/2.106340/,Sea Lamprey,Petromyzontida (Lampreys),Petromyzontiformes (Lampreys),Petromyzontidae (lampreys),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106340/Petromyzon_marinus/
Lethenteron appendix,https://guides.nynhp.org/status/2.738825/,American Brook Lamprey,Petromyzontida (Lampreys),Petromyzontiformes (Lampreys),Petromyzontidae (lampreys),G4,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.738825/Lethenteron_appendix/
Ichthyomyzon fossor,https://guides.nynhp.org/status/2.102837/,Northern Brook Lamprey,Petromyzontida (Lampreys),Petromyzontiformes (Lampreys),Petromyzontidae (lampreys),G4,S2,,,,Y,https://guides.nynhp.org/northern-brook-lamprey/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102837/Ichthyomyzon_fossor/
Ichthyomyzon bdellium,https://guides.nynhp.org/status/2.106522/,Ohio Lamprey,Petromyzontida (Lampreys),Petromyzontiformes (Lampreys),Petromyzontidae (lampreys),G3G4,S2,,,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106522/Ichthyomyzon_bdellium/
Phaethon aethereus,https://guides.nynhp.org/status/2.103151/,Red-billed Tropicbird,Aves (Birds),Phaethontiformes (Tropicbirds),Phaethontidae,G5,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103151/Phaethon_aethereus/
Phaethon lepturus,https://guides.nynhp.org/status/2.104160/,White-tailed Tropicbird,Aves (Birds),Phaethontiformes (Tropicbirds),Phaethontidae,G5,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104160/Phaethon_lepturus/
Phalacrocorax auritus,https://guides.nynhp.org/status/2.101743/,Double-crested Cormorant,Aves (Birds),"Suliformes (Frigatebirds, Boobies, Cormorants and allies)",Phalacrocoracidae,G5,S3,,Protected Bird,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101743/Phalacrocorax_auritus/
Phalacrocorax carbo,https://guides.nynhp.org/status/2.102054/,Great Cormorant,Aves (Birds),"Suliformes (Frigatebirds, Boobies, Cormorants and allies)",Phalacrocoracidae,G5,SNRN,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102054/Phalacrocorax_carbo/
Tympanuchus cupido,https://guides.nynhp.org/status/2.102531/,Heath Hen,Aves (Birds),Galliformes (Fowls and Gallinaceous Birds),"Phasianidae (Turkeys, Grouse, Pheasants, and Partridges)",G4,SX,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102531/Tympanuchus_cupido/
Tympanuchus cupido cupido,https://guides.nynhp.org/status/2.104359/,Heath Hen,Aves (Birds),Galliformes (Fowls and Gallinaceous Birds),"Phasianidae (Turkeys, Grouse, Pheasants, and Partridges)",G4TX,SX,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104359/Tympanuchus_cupido_cupido/
Falcipennis canadensis,https://guides.nynhp.org/status/2.104936/,Spruce Grouse,Aves (Birds),Galliformes (Fowls and Gallinaceous Birds),"Phasianidae (Turkeys, Grouse, Pheasants, and Partridges)",G5,S2,,Endangered,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104936/Falcipennis_canadensis/
Perdix perdix,https://guides.nynhp.org/status/2.106284/,Gray Partridge,Aves (Birds),Galliformes (Fowls and Gallinaceous Birds),"Phasianidae (Turkeys, Grouse, Pheasants, and Partridges)",G5,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106284/Perdix_perdix/
Meleagris gallopavo,https://guides.nynhp.org/status/2.104229/,Wild Turkey,Aves (Birds),Galliformes (Fowls and Gallinaceous Birds),"Phasianidae (Turkeys, Grouse, Pheasants, and Partridges)",G5,S5,,Protected Bird - Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104229/Meleagris_gallopavo/
Bonasa umbellus,https://guides.nynhp.org/status/2.102687/,Ruffed Grouse,Aves (Birds),Galliformes (Fowls and Gallinaceous Birds),"Phasianidae (Turkeys, Grouse, Pheasants, and Partridges)",G5,S5,,Protected Bird - Game with open season,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102687/Bonasa_umbellus/
Phasianus colchicus,https://guides.nynhp.org/status/2.101333/,Ring-necked Pheasant,Aves (Birds),Galliformes (Fowls and Gallinaceous Birds),"Phasianidae (Turkeys, Grouse, Pheasants, and Partridges)",G5,SNA,,Protected Bird - Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101333/Phasianus_colchicus/
Megapallifera mutabilis,https://guides.nynhp.org/status/2.114578/,Changeable Mantleslug,Gastropoda (Gastropods),Stylommatophora,Philomycidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114578/Megapallifera_mutabilis/
Philomycus flexuolaris,https://guides.nynhp.org/status/2.111221/,Winding Mantleslug,Gastropoda (Gastropods),Stylommatophora,Philomycidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111221/Philomycus_flexuolaris/
Philomycus togatus,https://guides.nynhp.org/status/2.115174/,Toga Mantleslug,Gastropoda (Gastropods),Stylommatophora,Philomycidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115174/Philomycus_togatus/
Pallifera dorsalis,https://guides.nynhp.org/status/2.117393/,Pale Mantleslug,Gastropoda (Gastropods),Stylommatophora,Philomycidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117393/Pallifera_dorsalis/
Philomycus carolinianus,https://guides.nynhp.org/status/2.115658/,,Gastropoda (Gastropods),Stylommatophora,Philomycidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115658/Philomycus_carolinianus/
Dolophilodes distinctus,https://guides.nynhp.org/status/2.111331/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Philopotamidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111331/Dolophilodes_distinctus/
Chimarra obscura,https://guides.nynhp.org/status/2.117198/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Philopotamidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117198/Chimarra_obscura/
Chimarra aterrima,https://guides.nynhp.org/status/2.109987/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Philopotamidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109987/Chimarra_aterrima/
Wormaldia moesta,https://guides.nynhp.org/status/2.113364/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Philopotamidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113364/Wormaldia_moesta/
Chimarra socia,https://guides.nynhp.org/status/2.115362/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Philopotamidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115362/Chimarra_socia/
Halichoerus grypus,https://guides.nynhp.org/status/2.100476/,Gray Seal,Mammalia (Mammals),Carnivora (Carnivores),Phocidae,G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100476/Halichoerus_grypus/
Cystophora cristata,https://guides.nynhp.org/status/2.104441/,Hooded Seal,Mammalia (Mammals),Carnivora (Carnivores),Phocidae,G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104441/Cystophora_cristata/
Phoca vitulina,https://guides.nynhp.org/status/2.104705/,Harbor Seal,Mammalia (Mammals),Carnivora (Carnivores),Phocidae,G5,S3,,Protected in law,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104705/Phoca_vitulina/
Pagophilus groenlandicus,https://guides.nynhp.org/status/2.102996/,Harp Seal,Mammalia (Mammals),Carnivora (Carnivores),Phocidae,G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102996/Pagophilus_groenlandicus/
Pusa hispida,https://guides.nynhp.org/status/2.101700/,Ringed Seal,Mammalia (Mammals),Carnivora (Carnivores),Phocidae,G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101700/Pusa_hispida/
Phocoena phocoena,https://guides.nynhp.org/status/2.103916/,Harbor Porpoise,Mammalia (Mammals),"Cetacea (Whales, Dolphins, and Porpoises)",Phocoenidae,G4G5,S4,,Special Concern,Yes (high priority),W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103916/Phocoena_phocoena/
Pholis gunnellus,https://guides.nynhp.org/status/2.104201/,Rock Gunnel,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Pholidae (gunnels),G5,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104201/Pholis_gunnellus/
Agrypnia vestita,https://guides.nynhp.org/status/2.109388/,A Large Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109388/Agrypnia_vestita/
Hagenella canadensis,https://guides.nynhp.org/status/2.112671/,,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112671/Hagenella_canadensis/
Ptilostomis semifasciata,https://guides.nynhp.org/status/2.117932/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117932/Ptilostomis_semifasciata/
Ptilostomis ocellifera,https://guides.nynhp.org/status/2.110772/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110772/Ptilostomis_ocellifera/
Oligostomis ocelligera,https://guides.nynhp.org/status/2.117627/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117627/Oligostomis_ocelligera/
Agrypnia improba,https://guides.nynhp.org/status/2.107552/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107552/Agrypnia_improba/
Ptilostomis postica,https://guides.nynhp.org/status/2.111814/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111814/Ptilostomis_postica/
Agrypnia glacialis,https://guides.nynhp.org/status/2.757626/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757626/Agrypnia_glacialis/
Oligostomis pardalis,https://guides.nynhp.org/status/2.720924/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.720924/Oligostomis_pardalis/
Banksiola calva,https://guides.nynhp.org/status/2.119208/,,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G2,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119208/Banksiola_calva/
Banksiola crotchi,https://guides.nynhp.org/status/2.115399/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115399/Banksiola_crotchi/
Phryganea sayi,https://guides.nynhp.org/status/2.120428/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120428/Phryganea_sayi/
Agrypnia straminea,https://guides.nynhp.org/status/2.757641/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757641/Agrypnia_straminea/
Ptilostomis angustipennis,https://guides.nynhp.org/status/2.117352/,,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117352/Ptilostomis_angustipennis/
Phryganea cinerea,https://guides.nynhp.org/status/2.107746/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107746/Phryganea_cinerea/
Agrypnia colorata,https://guides.nynhp.org/status/2.113490/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113490/Agrypnia_colorata/
Banksiola concatenata,https://guides.nynhp.org/status/2.111255/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111255/Banksiola_concatenata/
Banksiola dossuaria,https://guides.nynhp.org/status/2.112311/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112311/Banksiola_dossuaria/
Banksiola smithi,https://guides.nynhp.org/status/2.757644/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757644/Banksiola_smithi/
Sceloporus undulatus,https://guides.nynhp.org/status/2.893135/,Fence Lizard,Reptilia (Reptiles),"Squamata (Lizards, Snakes and Amphisbaenians)",Phrynosomatidae (Spiny Lizards),G5,S1,,Threatened,Yes,Y,https://guides.nynhp.org/fence-lizard/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.893135/Sceloporus_undulatus/
Enchelyopus cimbrius,https://guides.nynhp.org/status/2.103806/,Fourbeard Rockling,Actinopterygii (Ray-finned Fishes),Gadiformes (Cods),Phycidae (phycid hakes),G5,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103806/Enchelyopus_cimbrius/
Urophycis regia,https://guides.nynhp.org/status/2.104943/,Spotted Hake,Actinopterygii (Ray-finned Fishes),Gadiformes (Cods),Phycidae (phycid hakes),GNR,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104943/Urophycis_regia/
Urophycis chuss,https://guides.nynhp.org/status/2.101921/,Red Hake,Actinopterygii (Ray-finned Fishes),Gadiformes (Cods),Phycidae (phycid hakes),G5,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101921/Urophycis_chuss/
Physeter macrocephalus,https://guides.nynhp.org/status/2.101043/,Sperm Whale,Mammalia (Mammals),"Cetacea (Whales, Dolphins, and Porpoises)",Physeteridae,G3G4,SNA,Endangered,Endangered,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101043/Physeter_macrocephalus/
Physella integra,https://guides.nynhp.org/status/2.114039/,Ashy Physa,Gastropoda (Gastropods),Basommatophora,Physidae,G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114039/Physella_integra/
Aplexa elongata,https://guides.nynhp.org/status/2.107761/,Lance Aplexa,Gastropoda (Gastropods),Basommatophora,Physidae,G5,S2,,,Yes (potential),Y,https://guides.nynhp.org/lance-aplexa/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107761/Aplexa_elongata/
Physella heterostropha,https://guides.nynhp.org/status/2.116664/,Pewter Physa,Gastropoda (Gastropods),Basommatophora,Physidae,G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116664/Physella_heterostropha/
Physa gyrina,https://guides.nynhp.org/status/2.815075/,Tadpole Physa,Gastropoda (Gastropods),Basommatophora,Physidae,G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.815075/Physa_gyrina/
Physa acuta,https://guides.nynhp.org/status/2.815001/,European Physa,Gastropoda (Gastropods),Basommatophora,Physidae,G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.815001/Physa_acuta/
Physa ancillaria,https://guides.nynhp.org/status/2.814985/,Pumpkin Physa,Gastropoda (Gastropods),Basommatophora,Physidae,G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.814985/Physa_ancillaria/
Physella vinosa,https://guides.nynhp.org/status/2.111513/,Banded Physa,Gastropoda (Gastropods),Basommatophora,Physidae,GU,S1,,,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111513/Physella_vinosa/
Physa vernalis,https://guides.nynhp.org/status/2.111993/,Vernal Physa,Gastropoda (Gastropods),Basommatophora,Physidae,G4,SNR,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111993/Physa_vernalis/
Physa skinneri,https://guides.nynhp.org/status/2.120415/,Glass Physa,Gastropoda (Gastropods),Basommatophora,Physidae,G5,SU,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120415/Physa_skinneri/
Melanerpes carolinus,https://guides.nynhp.org/status/2.101877/,Red-bellied Woodpecker,Aves (Birds),Piciformes (Woodpeckers),Picidae,G5,S5,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101877/Melanerpes_carolinus/
Colaptes auratus,https://guides.nynhp.org/status/2.106142/,Northern Flicker,Aves (Birds),Piciformes (Woodpeckers),Picidae,G5,S5,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106142/Colaptes_auratus/
Dryocopus pileatus,https://guides.nynhp.org/status/2.102132/,Pileated Woodpecker,Aves (Birds),Piciformes (Woodpeckers),Picidae,G5,S5,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102132/Dryocopus_pileatus/
Melanerpes erythrocephalus,https://guides.nynhp.org/status/2.103539/,Red-headed Woodpecker,Aves (Birds),Piciformes (Woodpeckers),Picidae,G5,S2?B,,Special Concern,Yes (high priority),Y,https://guides.nynhp.org/red-headed-woodpecker/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103539/Melanerpes_erythrocephalus/
Picoides dorsalis,https://guides.nynhp.org/status/2.106444/,American Three-toed Woodpecker,Aves (Birds),Piciformes (Woodpeckers),Picidae,G5,S2,,Protected Bird,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106444/Picoides_dorsalis/
