Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Baetis rusticans,https://guides.nynhp.org/status/2.121310/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G2G3,SNR,,,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.121310/Baetis_rusticans/
Sympetrum semicinctum,https://guides.nynhp.org/status/2.809436/,Band-winged Meadowhawk,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.809436/Sympetrum_semicinctum/
Stagnicola catascopium,https://guides.nynhp.org/status/2.108082/,Woodland Pondsnail,Gastropoda (Gastropods),Basommatophora,Lymnaeidae,G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108082/Stagnicola_catascopium/
Euconulus dentatus,https://guides.nynhp.org/status/2.120788/,,Gastropoda (Gastropods),Stylommatophora,Helicarionidae,G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120788/Euconulus_dentatus/
Acentrella turbida,https://guides.nynhp.org/status/2.109146/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109146/Acentrella_turbida/
Argia bipunctulata,https://guides.nynhp.org/status/2.115363/,Seepage Dancer,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G4,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115363/Argia_bipunctulata/
Anabolia consocia,https://guides.nynhp.org/status/2.109835/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109835/Anabolia_consocia/
Enallagma antennatum,https://guides.nynhp.org/status/2.111663/,Rainbow Bluet,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G5,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111663/Enallagma_antennatum/
Pisidium amnicum,https://guides.nynhp.org/status/2.120394/,Greater European Peaclam,Bivalvia (Bivalves),Veneroida,Sphaeriidae,G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120394/Pisidium_amnicum/
Epeorus vitreus,https://guides.nynhp.org/status/2.115150/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Heptageniidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115150/Epeorus_vitreus/
Polycentropus pentus,https://guides.nynhp.org/status/2.110713/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110713/Polycentropus_pentus/
Libellula vibrans,https://guides.nynhp.org/status/2.118322/,Great Blue Skimmer,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118322/Libellula_vibrans/
Drasteria graphica atlantica,https://guides.nynhp.org/status/2.117291/,Atlantic Graphic Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G4T4,SU,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117291/Drasteria_graphica_atlantica/
Arctia caja,https://guides.nynhp.org/status/2.113564/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113564/Arctia_caja/
Amphinemura nigritta,https://guides.nynhp.org/status/2.107559/,,Insecta (Insects),Plecoptera (Stoneflies),Nemouridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107559/Amphinemura_nigritta/
Dorocordulia lepida,https://guides.nynhp.org/status/2.109149/,Petite Emerald,Insecta (Insects),Odonata (Dragonflies and Damselflies),Corduliidae (Emeralds),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109149/Dorocordulia_lepida/
Siphlonurus barbaroides,https://guides.nynhp.org/status/2.112310/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Siphlonuridae,G3,SNR,,,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112310/Siphlonurus_barbaroides/
Glena cognataria,https://guides.nynhp.org/status/2.107323/,Blueberry Gray,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Geometridae (Loopers, Span Worms, Inch Worms, Geometer Moths)",G4,S1S3,,,Yes (potential),Y,https://guides.nynhp.org/blueberry-gray/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107323/Glena_cognataria/
Stagnicola woodruffi,https://guides.nynhp.org/status/2.119690/,Coldwater Pondsnail,Gastropoda (Gastropods),Basommatophora,Lymnaeidae,G2G3,SNR,,,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119690/Stagnicola_woodruffi/
Dannella simplex,https://guides.nynhp.org/status/2.117419/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Ephemerellidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117419/Dannella_simplex/
Chlosyne harrisii,https://guides.nynhp.org/status/2.107925/,Harris's Checkerspot,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Nymphalidae (Brushfooted Butterflies),G4?,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107925/Chlosyne_harrisii/
Sympetrum rubicundulum,https://guides.nynhp.org/status/2.108520/,Ruby Meadowhawk,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108520/Sympetrum_rubicundulum/
Stactobiella delira,https://guides.nynhp.org/status/2.108015/,,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108015/Stactobiella_delira/
Paraleuctra sara,https://guides.nynhp.org/status/2.113807/,,Insecta (Insects),Plecoptera (Stoneflies),Leuctridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113807/Paraleuctra_sara/
Allocapnia curiosa,https://guides.nynhp.org/status/2.112121/,,Insecta (Insects),Plecoptera (Stoneflies),Capniidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112121/Allocapnia_curiosa/
Leucrocuta hebe,https://guides.nynhp.org/status/2.111982/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Heptageniidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111982/Leucrocuta_hebe/
Gastrocopta contracta,https://guides.nynhp.org/status/2.110994/,Bottleneck Snaggletooth,Gastropoda (Gastropods),Stylommatophora,Pupillidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110994/Gastrocopta_contracta/
Radix auricularia,https://guides.nynhp.org/status/2.113646/,Big-eared Radix,Gastropoda (Gastropods),Basommatophora,Lymnaeidae,G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113646/Radix_auricularia/
Micrasema charonis,https://guides.nynhp.org/status/2.120284/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Brachycentridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120284/Micrasema_charonis/
Catocala briseis,https://guides.nynhp.org/status/2.113140/,Briseis Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113140/Catocala_briseis/
Physa gyrina,https://guides.nynhp.org/status/2.815075/,Tadpole Physa,Gastropoda (Gastropods),Basommatophora,Physidae,G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.815075/Physa_gyrina/
Ithytrichia clavata,https://guides.nynhp.org/status/2.112283/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112283/Ithytrichia_clavata/
Cochlicopa lubricella,https://guides.nynhp.org/status/2.116802/,Thin Pillar,Gastropoda (Gastropods),Stylommatophora,Cionellidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116802/Cochlicopa_lubricella/
Rhithrogena uhari,https://guides.nynhp.org/status/2.118109/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Heptageniidae,G3G4,SNR,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118109/Rhithrogena_uhari/
Drunella lata,https://guides.nynhp.org/status/2.115584/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Ephemerellidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115584/Drunella_lata/
Clemensia albata,https://guides.nynhp.org/status/2.1102842/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5?,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1102842/Clemensia_albata/
Papaipema pterisii,https://guides.nynhp.org/status/2.107445/,Bracken Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107445/Papaipema_pterisii/
Elliptio crassidens,https://guides.nynhp.org/status/2.107062/,Elephantear,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107062/Elliptio_crassidens/
Acroneuria carolinensis,https://guides.nynhp.org/status/2.112136/,,Insecta (Insects),Plecoptera (Stoneflies),Perlidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112136/Acroneuria_carolinensis/
Somatochlora filosa,https://guides.nynhp.org/status/2.111008/,Fine-lined Emerald,Insecta (Insects),Odonata (Dragonflies and Damselflies),Corduliidae (Emeralds),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111008/Somatochlora_filosa/
Micromenetus dilatatus,https://guides.nynhp.org/status/2.113804/,Bugle Sprite,Gastropoda (Gastropods),Basommatophora,Planorbidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113804/Micromenetus_dilatatus/
Procloeon rufostrigatum,https://guides.nynhp.org/status/2.112895/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112895/Procloeon_rufostrigatum/
Erinnyis ello,https://guides.nynhp.org/status/2.111996/,Ello Sphinx,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111996/Erinnyis_ello/
Strobilops labyrinthicus,https://guides.nynhp.org/status/2.120884/,Maze Pinecone,Gastropoda (Gastropods),Stylommatophora,Strobilopsidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120884/Strobilops_labyrinthicus/
Ceratomia catalpae,https://guides.nynhp.org/status/2.109965/,Catalpa Hornworm,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G5,SU,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109965/Ceratomia_catalpae/
Striatura milium,https://guides.nynhp.org/status/2.120107/,Fine-ribbed Striate,Gastropoda (Gastropods),Stylommatophora,Zonitidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120107/Striatura_milium/
Enallagma anna,https://guides.nynhp.org/status/2.110371/,River Bluet,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110371/Enallagma_anna/
Eumorpha vitis,https://guides.nynhp.org/status/2.112097/,Vine Sphinx,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112097/Eumorpha_vitis/
Rhithrogena amica,https://guides.nynhp.org/status/2.118619/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Heptageniidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118619/Rhithrogena_amica/
Neurocordulia michaeli,https://guides.nynhp.org/status/2.116605/,Broad-tailed Shadowdragon,Insecta (Insects),Odonata (Dragonflies and Damselflies),Corduliidae (Emeralds),G4,S1,,,Yes (potential),Y,https://guides.nynhp.org/broad-tailed-shadowdragon/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116605/Neurocordulia_michaeli/
Pisidium rotundatum,https://guides.nynhp.org/status/2.112167/,Fat Peaclam,Bivalvia (Bivalves),Veneroida,Sphaeriidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112167/Pisidium_rotundatum/
Amphipoea erepta ryensis,https://guides.nynhp.org/status/2.120251/,An Ear Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),GUT1Q,S1,,,Yes (potential),Y,https://guides.nynhp.org/an-ear-moth/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120251/Amphipoea_erepta_ryensis/
Serratella serrata,https://guides.nynhp.org/status/2.801977/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Ephemerellidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.801977/Serratella_serrata/
Truncilla truncata,https://guides.nynhp.org/status/2.112006/,Deertoe,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G5,S1S2,,,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112006/Truncilla_truncata/
Catocala pretiosa pretiosa,https://guides.nynhp.org/status/2.116110/,Precious Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G4T2,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116110/Catocala_pretiosa_pretiosa/
Erastria coloraria,https://guides.nynhp.org/status/2.116095/,Broad-lined Catopyrrha,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Geometridae (Loopers, Span Worms, Inch Worms, Geometer Moths)",G3G4,S1S2,,,,Y,https://guides.nynhp.org/broad-lined-catopyrrha/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116095/Erastria_coloraria/
Hydroptila nicoli,https://guides.nynhp.org/status/2.119326/,,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G1G2,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119326/Hydroptila_nicoli/
Hypagyrtis esther,https://guides.nynhp.org/status/2.115176/,Esther Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Geometridae (Loopers, Span Worms, Inch Worms, Geometer Moths)",G5,SU,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115176/Hypagyrtis_esther/
Mayatrichia ayama,https://guides.nynhp.org/status/2.119571/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119571/Mayatrichia_ayama/
Schinia nundina,https://guides.nynhp.org/status/2.118816/,Goldenrod Flower Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,S3?,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118816/Schinia_nundina/
Lochmaeus manteo,https://guides.nynhp.org/status/2.108364/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Notodontidae (Prominent Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108364/Lochmaeus_manteo/
Mocis texana,https://guides.nynhp.org/status/2.115471/,Texas Mocis,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SU,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115471/Mocis_texana/
Enyo lugubris,https://guides.nynhp.org/status/2.112581/,Mournful Sphinx,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112581/Enyo_lugubris/
Siphlonurus mirus,https://guides.nynhp.org/status/2.109590/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Siphlonuridae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109590/Siphlonurus_mirus/
Obovaria olivaria,https://guides.nynhp.org/status/2.113791/,Hickorynut,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G4,S1,,,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113791/Obovaria_olivaria/
Eumorpha pandorus,https://guides.nynhp.org/status/2.115917/,Pandorus Sphinx,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115917/Eumorpha_pandorus/
Ophiogomphus colubrinus,https://guides.nynhp.org/status/2.115945/,Boreal Snaketail,Insecta (Insects),Odonata (Dragonflies and Damselflies),Gomphidae (Clubtails),G5,S1,,,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115945/Ophiogomphus_colubrinus/
Cicindela duodecimguttata,https://guides.nynhp.org/status/2.115204/,Twelve-spotted Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115204/Cicindela_duodecimguttata/
Lapara bombycoides,https://guides.nynhp.org/status/2.109790/,Northern Pine Sphinx Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109790/Lapara_bombycoides/
Euphyes vestris metacomet,https://guides.nynhp.org/status/2.118234/,Eastern Dun Skipper,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G5T5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118234/Euphyes_vestris_metacomet/
Somatochlora albicincta,https://guides.nynhp.org/status/2.108449/,Ringed Emerald,Insecta (Insects),Odonata (Dragonflies and Damselflies),Corduliidae (Emeralds),G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108449/Somatochlora_albicincta/
Planorbella pilsbryi,https://guides.nynhp.org/status/2.109110/,File Rams-horn,Gastropoda (Gastropods),Basommatophora,Planorbidae,G5,SH,,,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109110/Planorbella_pilsbryi/
Psilotreta labida,https://guides.nynhp.org/status/2.114145/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Odontoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114145/Psilotreta_labida/
Orgyia detrita,https://guides.nynhp.org/status/2.113932/,A Tussock Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G3G4,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113932/Orgyia_detrita/
Furcula modesta,https://guides.nynhp.org/status/2.108457/,A Notodontid Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Notodontidae (Prominent Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108457/Furcula_modesta/
Oxyethira coercens,https://guides.nynhp.org/status/2.112693/,An Oxyethiran Microcaddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112693/Oxyethira_coercens/
Caenis punctata,https://guides.nynhp.org/status/2.115840/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Caenidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115840/Caenis_punctata/
Zale squamularis,https://guides.nynhp.org/status/2.115358/,Gray-banded Zale,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G4,S3S4,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115358/Zale_squamularis/
Hexagenia rigida,https://guides.nynhp.org/status/2.107493/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Ephemeridae (latreille),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107493/Hexagenia_rigida/
Citheronia sepulcralis,https://guides.nynhp.org/status/2.109688/,Pine Devil,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Saturniidae (Giant Silkworm and Royal Moths),G4G5,S1,,,,Y,https://guides.nynhp.org/pine-devil/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109688/Citheronia_sepulcralis/
Ladona exusta,https://guides.nynhp.org/status/2.119019/,White Corporal,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119019/Ladona_exusta/
Enallagma recurvatum,https://guides.nynhp.org/status/2.110345/,Pine Barrens Bluet,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G3,S1,,Threatened,Yes (high priority),Y,https://guides.nynhp.org/pine-barrens-bluet/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110345/Enallagma_recurvatum/
Lepidostoma sommermanae,https://guides.nynhp.org/status/2.116620/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Lepidostomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116620/Lepidostoma_sommermanae/
Somatochlora kennedyi,https://guides.nynhp.org/status/2.113338/,Kennedy's Emerald,Insecta (Insects),Odonata (Dragonflies and Damselflies),Corduliidae (Emeralds),G5,S1S2,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113338/Somatochlora_kennedyi/
Pycnopsyche gentilis,https://guides.nynhp.org/status/2.106959/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106959/Pycnopsyche_gentilis/
Speyeria cybele,https://guides.nynhp.org/status/2.110779/,Great Spangled Fritillary,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Nymphalidae (Brushfooted Butterflies),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110779/Speyeria_cybele/
Lestes dryas,https://guides.nynhp.org/status/2.106778/,Emerald Spreadwing,Insecta (Insects),Odonata (Dragonflies and Damselflies),Lestidae (Spreadwings),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106778/Lestes_dryas/
Chimarra aterrima,https://guides.nynhp.org/status/2.109987/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Philopotamidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109987/Chimarra_aterrima/
Papaipema maritima,https://guides.nynhp.org/status/2.113474/,Maritime Sunflower Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G3?,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113474/Papaipema_maritima/
Protoptila maculata,https://guides.nynhp.org/status/2.118143/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Glossosomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118143/Protoptila_maculata/
Catocala miranda,https://guides.nynhp.org/status/2.109846/,Miranda Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G3?,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109846/Catocala_miranda/
Isoperla montana,https://guides.nynhp.org/status/2.114867/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114867/Isoperla_montana/
Ventridens ligera,https://guides.nynhp.org/status/2.109330/,Globose Dome,Gastropoda (Gastropods),Stylommatophora,Zonitidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109330/Ventridens_ligera/
Euchemotrema leai leai,https://guides.nynhp.org/status/2.113383/,,Gastropoda (Gastropods),Stylommatophora,Polygyridae,G5T5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113383/Euchemotrema_leai_leai/
Pleurobema sintoxia,https://guides.nynhp.org/status/2.109664/,Round Pigtoe,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G4G5,S2,,,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109664/Pleurobema_sintoxia/
Taeniopteryx lonicera,https://guides.nynhp.org/status/2.117021/,Honeysuckle Willowfly,Insecta (Insects),Plecoptera (Stoneflies),Taeniopterygidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117021/Taeniopteryx_lonicera/
Pantala hymenaea,https://guides.nynhp.org/status/2.116439/,Spot-winged Glider,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116439/Pantala_hymenaea/
Cheumatopsyche burksi,https://guides.nynhp.org/status/2.116917/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116917/Cheumatopsyche_burksi/
