Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Phalacrocorax auritus,https://guides.nynhp.org/status/2.101743/,Double-crested Cormorant,Aves (Birds),"Suliformes (Frigatebirds, Boobies, Cormorants and allies)",Phalacrocoracidae,G5,S3,,Protected Bird,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101743/Phalacrocorax_auritus/
Andrena bradleyi,https://guides.nynhp.org/status/2.881896/,Bradley's Miner Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,GNR,S3?,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881896/Andrena_bradleyi/
Gaurotes cyanipennis,https://guides.nynhp.org/status/2.747029/,Cyan Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.747029/Gaurotes_cyanipennis/
Lepturopsis biforis,https://guides.nynhp.org/status/2.747250/,Two-spotted Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.747250/Lepturopsis_biforis/
Ammodramus savannarum,https://guides.nynhp.org/status/2.100347/,Grasshopper Sparrow,Aves (Birds),Passeriformes (Perching Birds),Passerellidae,G5,S3B,,Special Concern,Yes (high priority),W,https://guides.nynhp.org/grasshopper-sparrow/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100347/Ammodramus_savannarum/
Fundulus heteroclitus,https://guides.nynhp.org/status/2.102998/,Mummichog,Actinopterygii (Ray-finned Fishes),Cyprinodontiformes (Killfishes),Fundulidae (topminnows),G5,S3,,,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102998/Fundulus_heteroclitus/
Nannothemis bella,https://guides.nynhp.org/status/2.116690/,Elfin Skimmer,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G4G5,S3,,,Yes (potential),W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116690/Nannothemis_bella/
Ammodramus caudacutus,https://guides.nynhp.org/status/2.102378/,Saltmarsh Sharp-tailed Sparrow,Aves (Birds),Passeriformes (Perching Birds),Passerellidae,G2,S3B,,Protected Bird,Yes (high priority),W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102378/Ammodramus_caudacutus/
Osmia distincta,https://guides.nynhp.org/status/2.837217/,Distinct Mason Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G5,S3?,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.837217/Osmia_distincta/
Andrena geranii,https://guides.nynhp.org/status/2.881897/,Geranium Miner Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,GNR,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881897/Andrena_geranii/
Andrena nigrihirta,https://guides.nynhp.org/status/2.928506/,Black-haired Miner Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,G5,S3?,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.928506/Andrena_nigrihirta/
Bombus sandersoni,https://guides.nynhp.org/status/2.744951/,Sanderson's Bumble Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.744951/Bombus_sandersoni/
Metaxaglaea semitaria,https://guides.nynhp.org/status/2.118106/,Footpath Sallow Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,SU,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118106/Metaxaglaea_semitaria/
Phoberia ingenua,https://guides.nynhp.org/status/2.837705/,A Noctuid Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G3G4,S2S3,,,Yes (potential),W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.837705/Phoberia_ingenua/
Lanthus parvulus,https://guides.nynhp.org/status/2.112808/,Northern Pygmy Clubtail,Insecta (Insects),Odonata (Dragonflies and Damselflies),Gomphidae (Clubtails),G4G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112808/Lanthus_parvulus/
Fossaria exigua,https://guides.nynhp.org/status/2.113139/,Graceful Fossaria,Gastropoda (Gastropods),Basommatophora,Lymnaeidae,G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113139/Fossaria_exigua/
Enallagma boreale,https://guides.nynhp.org/status/2.115705/,Boreal Bluet,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115705/Enallagma_boreale/
Cycnia inopinatus,https://guides.nynhp.org/status/2.1012682/,Unexpected Cycnia,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G4,SNA,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1012682/Cycnia_inopinatus/
Stenelytrana emarginata,https://guides.nynhp.org/status/2.747245/,Black-tipped Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,S3?,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.747245/Stenelytrana_emarginata/
Osmia inspergens,https://guides.nynhp.org/status/2.837218/,Shiny-faced Mason Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G5,S3?,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.837218/Osmia_inspergens/
Ferdinandea buccata,https://guides.nynhp.org/status/2.950590/,Common Quill Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950590/Ferdinandea_buccata/
Somatochlora walshii,https://guides.nynhp.org/status/2.118936/,Brush-tipped Emerald,Insecta (Insects),Odonata (Dragonflies and Damselflies),Corduliidae (Emeralds),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118936/Somatochlora_walshii/
Andrena distans,https://guides.nynhp.org/status/2.881922/,Distant Miner Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,GNR,S3?,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881922/Andrena_distans/
Cicindela rufiventris,https://guides.nynhp.org/status/2.108755/,Eastern Red-bellied Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108755/Cicindela_rufiventris/
Nepytia sp. 1,https://guides.nynhp.org/status/2.115167/,Dusky Mid-summer Nepytia,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Geometridae (Loopers, Span Worms, Inch Worms, Geometer Moths)",G4G5,SU,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115167/Nepytia_sp_1/
Anas crecca,https://guides.nynhp.org/status/2.104242/,Green-winged Teal,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,S3,,Protected Bird - Game with open season,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104242/Anas_crecca/
Mesoplodon densirostris,https://guides.nynhp.org/status/2.105445/,Blainsville's Beaked Whale,Mammalia (Mammals),"Cetacea (Whales, Dolphins, and Porpoises)",Ziphiidae,G4,SU,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105445/Mesoplodon_densirostris/
Trichiotinus assimilis,https://guides.nynhp.org/status/2.748120/,Bee-mimic Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Scarabaeidae (Scarab Beetles),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.748120/Trichiotinus_assimilis/
Umbra pygmaea,https://guides.nynhp.org/status/2.102006/,Eastern Mudminnow,Actinopterygii (Ray-finned Fishes),Esociformes (Mudminnows and Pikes),Umbridae (mudminnows),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102006/Umbra_pygmaea/
Cyprinella analostana,https://guides.nynhp.org/status/2.106108/,Satinfin Shiner,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106108/Cyprinella_analostana/
Ophiogomphus mainensis,https://guides.nynhp.org/status/2.107824/,Maine Snaketail,Insecta (Insects),Odonata (Dragonflies and Damselflies),Gomphidae (Clubtails),G4G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107824/Ophiogomphus_mainensis/
Balaenoptera acutorostrata,https://guides.nynhp.org/status/2.792167/,Minke Whale,Mammalia (Mammals),"Cetacea (Whales, Dolphins, and Porpoises)",Balaenopteridae,G5,SNRN,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.792167/Balaenoptera_acutorostrata/
Etheostoma caeruleum,https://guides.nynhp.org/status/2.103974/,Rainbow Darter,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Percidae (perches and darters),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103974/Etheostoma_caeruleum/
Sphegina flavimana,https://guides.nynhp.org/status/2.950388/,Tuberculate Hammertail,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950388/Sphegina_flavimana/
Pooecetes gramineus,https://guides.nynhp.org/status/2.103115/,Vesper Sparrow,Aves (Birds),Passeriformes (Perching Birds),Passerellidae,G5,S3B,,Special Concern,Yes (high priority),W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103115/Pooecetes_gramineus/
Eumacaria madopata,https://guides.nynhp.org/status/2.864918/,Brown-bordered Geometer,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Geometridae (Loopers, Span Worms, Inch Worms, Geometer Moths)",G5,S2S4,,,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.864918/Eumacaria_madopata/
Sphinx gordius,https://guides.nynhp.org/status/2.109803/,Gordian Sphinx,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G4G5,S3,,,,W,https://guides.nynhp.org/gordian-sphinx/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109803/Sphinx_gordius/
Ophiogomphus carolus,https://guides.nynhp.org/status/2.112879/,Riffle Snaketail,Insecta (Insects),Odonata (Dragonflies and Damselflies),Gomphidae (Clubtails),G5,S2S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112879/Ophiogomphus_carolus/
Perisoreus canadensis,https://guides.nynhp.org/status/2.103247/,Gray Jay,Aves (Birds),Passeriformes (Perching Birds),Corvidae,G5,S3,,Protected Bird,Yes (high priority),W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103247/Perisoreus_canadensis/
Andrena violae,https://guides.nynhp.org/status/2.881905/,An Andrenid Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,GNR,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881905/Andrena_violae/
Celithemis fasciata,https://guides.nynhp.org/status/2.885367/,Banded Pennant,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.885367/Celithemis_fasciata/
Trigonarthris proxima,https://guides.nynhp.org/status/2.748144/,Proximal Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.748144/Trigonarthris_proxima/
Anguilla rostrata,https://guides.nynhp.org/status/2.102540/,American Eel,Actinopterygii (Ray-finned Fishes),Anguilliformes (Eels),Anguillidae (freshwater eels),G4,S2S3,,Game with open season,Yes (high priority),W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102540/Anguilla_rostrata/
Fossaria rustica,https://guides.nynhp.org/status/2.116092/,A Fossaria Snail,Gastropoda (Gastropods),Basommatophora,Lymnaeidae,G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116092/Fossaria_rustica/
Anas rubripes,https://guides.nynhp.org/status/2.102967/,American Black Duck,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,"S3B,SNRN",,Protected Bird - Game with open season,Yes (high priority),W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102967/Anas_rubripes/
Lymnaea stagnalis,https://guides.nynhp.org/status/2.109532/,Swamp Lymnaea,Gastropoda (Gastropods),Basommatophora,Lymnaeidae,G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109532/Lymnaea_stagnalis/
Pseudopleuronectes americanus,https://guides.nynhp.org/status/2.100292/,Winter Flounder,Actinopterygii (Ray-finned Fishes),"Pleuronectiformes (Flatfishes, Flounders, and Soles)",Pleuronectidae (righteye flounders),G5,S2S3,,Game with open season,Yes (high priority),W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100292/Pseudopleuronectes_americanus/
Loxia curvirostra,https://guides.nynhp.org/status/2.1009908/,Red Crossbill,Aves (Birds),Passeriformes (Perching Birds),Fringillidae,G5,S2S3,,Protected Bird,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1009908/Loxia_curvirostra/
Noturus flavus,https://guides.nynhp.org/status/2.101382/,Stonecat,Actinopterygii (Ray-finned Fishes),Siluriformes (Catfishes),Ictaluridae (North American Freshwater Catfishes),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101382/Noturus_flavus/
Ambystoma opacum,https://guides.nynhp.org/status/2.104610/,Marbled Salamander,Amphibia (Amphibians),Caudata (Salamanders),Ambystomatidae (Mole Salamanders),G5,S3,,Special Concern,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104610/Ambystoma_opacum/
Myoxocephalus aenaeus,https://guides.nynhp.org/status/2.101617/,Grubby,Actinopterygii (Ray-finned Fishes),Scorpaeniformes (Sculpins and Scorpion Fishes),Cottidae (sculpins),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101617/Myoxocephalus_aenaeus/
Neurocordulia yamaskanensis,https://guides.nynhp.org/status/2.117881/,Stygian Shadowdragon,Insecta (Insects),Odonata (Dragonflies and Damselflies),Corduliidae (Emeralds),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117881/Neurocordulia_yamaskanensis/
Andrena barbara,https://guides.nynhp.org/status/2.881908/,Barbara's Miner,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,GNR,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881908/Andrena_barbara/
Osmia lignaria,https://guides.nynhp.org/status/2.836398/,Blue Orchard Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.836398/Osmia_lignaria/
Etheostoma blennioides,https://guides.nynhp.org/status/2.790349/,Greenside Darter,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Percidae (perches and darters),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.790349/Etheostoma_blennioides/
Catharus minimus,https://guides.nynhp.org/status/2.100959/,Gray-cheeked Thrush,Aves (Birds),Passeriformes (Perching Birds),Turdidae (Thrushes),G5,SNA,,Protected Bird,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100959/Catharus_minimus/
Atlides halesus,https://guides.nynhp.org/status/2.109868/,Great Purple Hairstreak,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G5,SNA,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109868/Atlides_halesus/
Ardea alba,https://guides.nynhp.org/status/2.103493/,Great Egret,Aves (Birds),Pelecaniformes (Pelicans and Cormorants),"Ardeidae (Herons, Bitterns, and Egrets)",G5,S4,,Protected Bird,Yes,W,https://guides.nynhp.org/great-egret/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103493/Ardea_alba/
Pelecanus erythrorhynchos,https://guides.nynhp.org/status/2.102798/,American White Pelican,Aves (Birds),Pelecaniformes (Pelicans and Cormorants),Pelecanidae,G4,SNA,,Protected Bird,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102798/Pelecanus_erythrorhynchos/
Esox masquinongy,https://guides.nynhp.org/status/2.102081/,Muskellunge,Actinopterygii (Ray-finned Fishes),Esociformes (Mudminnows and Pikes),Esocidae (Pikes),G5,S3,,Game with open season,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102081/Esox_masquinongy/
Calopteryx amata,https://guides.nynhp.org/status/2.109436/,Superb Jewelwing,Insecta (Insects),Odonata (Dragonflies and Damselflies),Calopterygidae (Broad-winged Damsels),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109436/Calopteryx_amata/
Sphinx chersis,https://guides.nynhp.org/status/2.116524/,Great Ash Sphinx Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G4,S2S4,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116524/Sphinx_chersis/
Zale squamularis,https://guides.nynhp.org/status/2.115358/,Gray-banded Zale,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G4,S3S4,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115358/Zale_squamularis/
Graptemys geographica,https://guides.nynhp.org/status/2.101200/,Common Map Turtle,Chelonia (Turtles),Testudines (Turtles),Emydidae (Box Turtles and Pond Turtles),G5,S3,,Game with no open season,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101200/Graptemys_geographica/
Alasmidonta marginata,https://guides.nynhp.org/status/2.109839/,Elktoe,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G4,S3,,,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109839/Alasmidonta_marginata/
Lepomis auritus,https://guides.nynhp.org/status/2.101339/,Redbreast Sunfish,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Centrarchidae (sunfishes and freshwater basses),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101339/Lepomis_auritus/
Ladona exusta,https://guides.nynhp.org/status/2.119019/,White Corporal,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119019/Ladona_exusta/
Moxostoma erythrurum,https://guides.nynhp.org/status/2.100778/,Golden Redhorse,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Catostomidae (suckers),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100778/Moxostoma_erythrurum/
Percopsis omiscomaycus,https://guides.nynhp.org/status/2.104223/,Trout-perch,Actinopterygii (Ray-finned Fishes),Percopsiformes (Perches),Percopsidae (trout-perches),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104223/Percopsis_omiscomaycus/
Apamea relicina,https://guides.nynhp.org/status/2.114909/,An Apamea Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,SU,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114909/Apamea_relicina/
Salmo salar,https://guides.nynhp.org/status/2.104403/,Atlantic Salmon,Actinopterygii (Ray-finned Fishes),Salmoniformes (Salmon and Trout),Salmonidae (Salmon and Trouts),G5,S3,,Game with open season,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104403/Salmo_salar/
Helocordulia uhleri,https://guides.nynhp.org/status/2.111879/,Uhler's Sundragon,Insecta (Insects),Odonata (Dragonflies and Damselflies),Corduliidae (Emeralds),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111879/Helocordulia_uhleri/
Ischnura hastata,https://guides.nynhp.org/status/2.114494/,Citrine Forktail,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114494/Ischnura_hastata/
Idaea productata,https://guides.nynhp.org/status/2.118635/,A Geometrid Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Geometridae (Loopers, Span Worms, Inch Worms, Geometer Moths)",G4,SU,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118635/Idaea_productata/
Empidonax flaviventris,https://guides.nynhp.org/status/2.105866/,Yellow-bellied Flycatcher,Aves (Birds),Passeriformes (Perching Birds),Tyrannidae,G5,S3B,,Protected Bird,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105866/Empidonax_flaviventris/
Heterodon platirhinos,https://guides.nynhp.org/status/2.106140/,Eastern Hog-nosed Snake,Reptilia (Reptiles),"Squamata (Lizards, Snakes and Amphisbaenians)",Colubridae (Colubrid Snakes),G5,S3,,Special Concern,Yes (high priority),W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106140/Heterodon_platirhinos/
Enallagma basidens,https://guides.nynhp.org/status/2.109043/,Double-striped Bluet,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109043/Enallagma_basidens/
Empidonax virescens,https://guides.nynhp.org/status/2.103712/,Acadian Flycatcher,Aves (Birds),Passeriformes (Perching Birds),Tyrannidae,G5,S3B,,Protected Bird,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103712/Empidonax_virescens/
Physa vernalis,https://guides.nynhp.org/status/2.111993/,Vernal Physa,Gastropoda (Gastropods),Basommatophora,Physidae,G4,SNR,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111993/Physa_vernalis/
Quiscalus major,https://guides.nynhp.org/status/2.103534/,Boat-tailed Grackle,Aves (Birds),Passeriformes (Perching Birds),Icteridae,G5,S3B,,Protected Bird,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103534/Quiscalus_major/
Coregonus clupeaformis,https://guides.nynhp.org/status/2.105498/,Lake Whitefish,Actinopterygii (Ray-finned Fishes),Salmoniformes (Salmon and Trout),Salmonidae (Salmon and Trouts),G5,S2S3,,Game with open season,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105498/Coregonus_clupeaformis/
Panthea furcilla australis,https://guides.nynhp.org/status/2.863421/,A Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5T4,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.863421/Panthea_furcilla_australis/
Lestes dryas,https://guides.nynhp.org/status/2.106778/,Emerald Spreadwing,Insecta (Insects),Odonata (Dragonflies and Damselflies),Lestidae (Spreadwings),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106778/Lestes_dryas/
Melissodes apicatus,https://guides.nynhp.org/status/2.928692/,Pickerelweed Long-horned Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),GNR,S3?,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.928692/Melissodes_apicatus/
Alasmidonta undulata,https://guides.nynhp.org/status/2.111433/,Triangle Floater,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G4,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111433/Alasmidonta_undulata/
Dorocordulia lepida,https://guides.nynhp.org/status/2.109149/,Petite Emerald,Insecta (Insects),Odonata (Dragonflies and Damselflies),Corduliidae (Emeralds),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109149/Dorocordulia_lepida/
Lagoa crispata,https://guides.nynhp.org/status/2.120959/,Black-waved Flannel Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Megalopygidae,G5,SU,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120959/Lagoa_crispata/
Canis lupus,https://guides.nynhp.org/status/2.105212/,Gray Wolf,Mammalia (Mammals),Carnivora (Carnivores),Canidae,G5,SX,,Endangered,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105212/Canis_lupus/
Megachile brevis,https://guides.nynhp.org/status/2.944209/,Short Leafcutter Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G5,S3?,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.944209/Megachile_brevis/
Eumorpha fasciatus,https://guides.nynhp.org/status/2.115556/,Banded Sphinx,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115556/Eumorpha_fasciatus/
Botaurus lentiginosus,https://guides.nynhp.org/status/2.103409/,American Bittern,Aves (Birds),Pelecaniformes (Pelicans and Cormorants),"Ardeidae (Herons, Bitterns, and Egrets)",G5,S4,,Special Concern,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103409/Botaurus_lentiginosus/
Schinia nubila,https://guides.nynhp.org/status/2.839784/,Camphorweed Flower Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.839784/Schinia_nubila/
Hylogomphus adelphus,https://guides.nynhp.org/status/2.108463/,Mustached Clubtail,Insecta (Insects),Odonata (Dragonflies and Damselflies),Gomphidae (Clubtails),G5,S2S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108463/Hylogomphus_adelphus/
