Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Dendrochernes morosus,https://guides.nynhp.org/status/2.972993/,,Arachnida (Arachnids),Pseudoscorpiones,Chernetidae,GNR,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.972993/Dendrochernes_morosus/
Cheilosia orilliaensis,https://guides.nynhp.org/status/2.1125746/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5?,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1125746/Cheilosia_orilliaensis/
Apimela fusciceps,https://guides.nynhp.org/status/2.1004605/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Staphylinidae (Rove Beetles),GNR,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1004605/Apimela_fusciceps/
Tricorythodes stygiatus,https://guides.nynhp.org/status/2.112126/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Leptohyphidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112126/Tricorythodes_stygiatus/
Soyedina vallicularia,https://guides.nynhp.org/status/2.114063/,,Insecta (Insects),Plecoptera (Stoneflies),Nemouridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114063/Soyedina_vallicularia/
Ameletus ludens,https://guides.nynhp.org/status/2.111857/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Ameletidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111857/Ameletus_ludens/
Satyrium liparops,https://guides.nynhp.org/status/2.115678/,Striped Hairstreak,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115678/Satyrium_liparops/
Plauditus virilis,https://guides.nynhp.org/status/2.111373/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111373/Plauditus_virilis/
Oxyethira michiganensis,https://guides.nynhp.org/status/2.115381/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115381/Oxyethira_michiganensis/
Glyphyalinia wheatleyi,https://guides.nynhp.org/status/2.119650/,Bright Glyph,Gastropoda (Gastropods),Stylommatophora,Zonitidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119650/Glyphyalinia_wheatleyi/
Neophylax fuscus,https://guides.nynhp.org/status/2.112913/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Uenoidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112913/Neophylax_fuscus/
Eurylophella lutulenta,https://guides.nynhp.org/status/2.107848/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Ephemerellidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107848/Eurylophella_lutulenta/
Helicodiscus shimeki,https://guides.nynhp.org/status/2.115896/,Temperate Coil,Gastropoda (Gastropods),Stylommatophora,Helicodiscidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115896/Helicodiscus_shimeki/
Goera stylata,https://guides.nynhp.org/status/2.109626/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Goeridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109626/Goera_stylata/
Orthotrichia aegerfasciella,https://guides.nynhp.org/status/2.114976/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114976/Orthotrichia_aegerfasciella/
Catocala sordida,https://guides.nynhp.org/status/2.116026/,Sordid Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116026/Catocala_sordida/
Molanna ulmerina,https://guides.nynhp.org/status/2.111820/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Molannidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111820/Molanna_ulmerina/
Rasvena terna,https://guides.nynhp.org/status/2.110969/,,Insecta (Insects),Plecoptera (Stoneflies),Chloroperlidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110969/Rasvena_terna/
Paracapnia angulata,https://guides.nynhp.org/status/2.119277/,,Insecta (Insects),Plecoptera (Stoneflies),Capniidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119277/Paracapnia_angulata/
Setodes oligius,https://guides.nynhp.org/status/2.108771/,Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108771/Setodes_oligius/
Opsanus tau,https://guides.nynhp.org/status/2.100090/,,Actinopterygii (Ray-finned Fishes),Batrachoidiformes,Batrachoididae (toadfishes),GNR,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100090/Opsanus_tau/
Isurus oxyrinchus,https://guides.nynhp.org/status/2.101125/,,Chondrichthyes (Cartilaginous Fishes),Lamniformes,Lamnidae (mackerel sharks),GNR,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101125/Isurus_oxyrinchus/
Acipenser oxyrinchus oxyrinchus,https://guides.nynhp.org/status/2.101214/,,Actinopterygii (Ray-finned Fishes),"Acipenseriformes (Paddlefishes, Spoonfishes, and Sturgeons)",Acipenseridae (Sturgeons),G3T3,SNR,Endangered,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101214/Acipenser_oxyrinchus_oxyrinchus/
Isurus paucus,https://guides.nynhp.org/status/2.100050/,Longfin Mako,Chondrichthyes (Cartilaginous Fishes),Lamniformes,Lamnidae (mackerel sharks),G2G3,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100050/Isurus_paucus/
Carcharhinus plumbeus,https://guides.nynhp.org/status/2.105518/,Sandbar Shark,Chondrichthyes (Cartilaginous Fishes),Carcharhiniformes,Carcharhinidae (requiem sharks),G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105518/Carcharhinus_plumbeus/
Stactobiella martynovi,https://guides.nynhp.org/status/2.118609/,,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118609/Stactobiella_martynovi/
Glossosoma intermedium,https://guides.nynhp.org/status/2.112883/,,Insecta (Insects),Trichoptera (Caddisflies),Glossosomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112883/Glossosoma_intermedium/
Baetis intercalaris,https://guides.nynhp.org/status/2.113647/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113647/Baetis_intercalaris/
Paraleptophlebia moerens,https://guides.nynhp.org/status/2.110275/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Leptophlebiidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110275/Paraleptophlebia_moerens/
Paranemoura perfecta,https://guides.nynhp.org/status/2.115942/,,Insecta (Insects),Plecoptera (Stoneflies),Nemouridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115942/Paranemoura_perfecta/
Peltoperla arcuata,https://guides.nynhp.org/status/2.115941/,Appalachian Roachfly,Insecta (Insects),Plecoptera (Stoneflies),Peltoperlidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115941/Peltoperla_arcuata/
Eurylophella bicoloroides,https://guides.nynhp.org/status/2.112364/,Nova Scotia Spiny Crawler Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Ephemerellidae,G3,SNR,,,Yes (potential),Y,https://guides.nynhp.org/a-spiny-crawler-mayfly/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112364/Eurylophella_bicoloroides/
Hexagenia bilineata,https://guides.nynhp.org/status/2.119165/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Ephemeridae (latreille),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119165/Hexagenia_bilineata/
Agraylea multipunctata,https://guides.nynhp.org/status/2.118939/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118939/Agraylea_multipunctata/
Campeloma rufum,https://guides.nynhp.org/status/2.113492/,,Gastropoda (Gastropods),Architaenioglossa,Viviparidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113492/Campeloma_rufum/
Catocala minuta,https://guides.nynhp.org/status/2.107142/,Little Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107142/Catocala_minuta/
Lepidostoma pictile,https://guides.nynhp.org/status/2.107927/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Lepidostomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107927/Lepidostoma_pictile/
Lepidostoma griseum,https://guides.nynhp.org/status/2.107930/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Lepidostomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107930/Lepidostoma_griseum/
Triaenodes flavescens,https://guides.nynhp.org/status/2.111284/,A Triaenode Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111284/Triaenodes_flavescens/
Triaenodes ignitus,https://guides.nynhp.org/status/2.111285/,A Triaenode Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111285/Triaenodes_ignitus/
Xolotrema denotatum,https://guides.nynhp.org/status/2.112470/,Velvet Wedge,Gastropoda (Gastropods),Stylommatophora,Polygyridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112470/Xolotrema_denotatum/
Eurylophella aestiva,https://guides.nynhp.org/status/2.107470/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Ephemerellidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107470/Eurylophella_aestiva/
Sweltsa naica,https://guides.nynhp.org/status/2.120028/,,Insecta (Insects),Plecoptera (Stoneflies),Chloroperlidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120028/Sweltsa_naica/
Leuctra grandis,https://guides.nynhp.org/status/2.107129/,,Insecta (Insects),Plecoptera (Stoneflies),Leuctridae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107129/Leuctra_grandis/
Argopecten irradians,https://guides.nynhp.org/status/2.116839/,Bay Scallop,Bivalvia (Bivalves),Ostreoida,Pectinidae,G5,SNR,,,Yes (high priority),,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116839/Argopecten_irradians/
Lithophane lepida,https://guides.nynhp.org/status/2.121207/,Pale Pinion,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.121207/Lithophane_lepida/
Nadata gibbosa,https://guides.nynhp.org/status/2.110853/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Notodontidae (Prominent Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110853/Nadata_gibbosa/
Stygobromus allegheniensis,https://guides.nynhp.org/status/2.113813/,Allegheny Cave Amphipod,Malacostraca (Malacostracans),Amphipoda (Amphipods),Crangonyctidae (Gammarid Amphipods),G5,SNR,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113813/Stygobromus_allegheniensis/
Ephoron leukon,https://guides.nynhp.org/status/2.121040/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Polymitarcyidae (banks),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.121040/Ephoron_leukon/
Ceraclea mentiea,https://guides.nynhp.org/status/2.119911/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119911/Ceraclea_mentiea/
Ceraclea diluta,https://guides.nynhp.org/status/2.119912/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119912/Ceraclea_diluta/
Neohelix solemi,https://guides.nynhp.org/status/2.109786/,,Gastropoda (Gastropods),Stylommatophora,Polygyridae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109786/Neohelix_solemi/
Vertigo bollesiana,https://guides.nynhp.org/status/2.108002/,,Gastropoda (Gastropods),Stylommatophora,Pupillidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108002/Vertigo_bollesiana/
Crangonyx pseudogracilis,https://guides.nynhp.org/status/2.118933/,Northern River Crangonyctid,Malacostraca (Malacostracans),Amphipoda (Amphipods),Crangonyctidae (Gammarid Amphipods),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118933/Crangonyx_pseudogracilis/
Gastrocopta similis,https://guides.nynhp.org/status/2.112183/,,Gastropoda (Gastropods),Stylommatophora,Pupillidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112183/Gastrocopta_similis/
Lynceus brachyurus,https://guides.nynhp.org/status/2.120455/,Holarctic Clam Shrimp,Branchiopoda (Branchiopods),Diplostraca,Lynceidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120455/Lynceus_brachyurus/
Crassostrea virginica,https://guides.nynhp.org/status/2.111184/,Eastern Oyster,Bivalvia (Bivalves),Ostreoida,Ostreidae,G3G4,SNR,,,Yes (high priority),,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111184/Crassostrea_virginica/
Papaipema nepheleptena,https://guides.nynhp.org/status/2.117657/,Turtle Head Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117657/Papaipema_nepheleptena/
Cycnia tenera,https://guides.nynhp.org/status/2.116533/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116533/Cycnia_tenera/
Paracloeodes minutus,https://guides.nynhp.org/status/2.110802/,A Small Minnow Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110802/Paracloeodes_minutus/
Isogenoides frontalis,https://guides.nynhp.org/status/2.115585/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,G5,SNR,,,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115585/Isogenoides_frontalis/
Nyctiophylax nephophilus,https://guides.nynhp.org/status/2.108759/,,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108759/Nyctiophylax_nephophilus/
Psilotreta frontalis,https://guides.nynhp.org/status/2.119044/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Odontoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119044/Psilotreta_frontalis/
Catocala amatrix,https://guides.nynhp.org/status/2.118401/,The Sweetheart Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118401/Catocala_amatrix/
Epeorus suffusus,https://guides.nynhp.org/status/2.113973/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Heptageniidae,G1Q,SNR,,,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113973/Epeorus_suffusus/
Eurylophella macdunnoughi,https://guides.nynhp.org/status/2.110894/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Ephemerellidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110894/Eurylophella_macdunnoughi/
Ceraclea cancellata,https://guides.nynhp.org/status/2.115518/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115518/Ceraclea_cancellata/
Guppya sterkii,https://guides.nynhp.org/status/2.111758/,,Gastropoda (Gastropods),Stylommatophora,Helicarionidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111758/Guppya_sterkii/
Polycentropus remotus,https://guides.nynhp.org/status/2.116385/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116385/Polycentropus_remotus/
Siphlonurus typicus,https://guides.nynhp.org/status/2.114137/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Siphlonuridae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114137/Siphlonurus_typicus/
Paraleptophlebia mollis,https://guides.nynhp.org/status/2.117318/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Leptophlebiidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117318/Paraleptophlebia_mollis/
Paraleptophlebia praepedita,https://guides.nynhp.org/status/2.117319/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Leptophlebiidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117319/Paraleptophlebia_praepedita/
Celastrina neglecta,https://guides.nynhp.org/status/2.111192/,Summer Azure,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111192/Celastrina_neglecta/
Ceraclea alagma,https://guides.nynhp.org/status/2.118758/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118758/Ceraclea_alagma/
Pycnopsyche indiana,https://guides.nynhp.org/status/2.111485/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111485/Pycnopsyche_indiana/
Pycnopsyche subfasciata,https://guides.nynhp.org/status/2.111486/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111486/Pycnopsyche_subfasciata/
Lochmaeus bilineata,https://guides.nynhp.org/status/2.111542/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Notodontidae (Prominent Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111542/Lochmaeus_bilineata/
Isonychia bicolor,https://guides.nynhp.org/status/2.116787/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Isonychiidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116787/Isonychia_bicolor/
Isogenoides doratus,https://guides.nynhp.org/status/2.802060/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,G3,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.802060/Isogenoides_doratus/
Eurylophella prudentalis,https://guides.nynhp.org/status/2.110009/,,Insecta (Insects),Ephemeroptera (Mayflies),Ephemerellidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110009/Eurylophella_prudentalis/
Catocala alabamae,https://guides.nynhp.org/status/2.116675/,Alabama Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116675/Catocala_alabamae/
Ephemerella invaria,https://guides.nynhp.org/status/2.1157547/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Ephemerellidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1157547/Ephemerella_invaria/
Catocala obscura,https://guides.nynhp.org/status/2.111807/,Obscure Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111807/Catocala_obscura/
Banksiola dossuaria,https://guides.nynhp.org/status/2.112311/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112311/Banksiola_dossuaria/
Pycnopsyche guttifera,https://guides.nynhp.org/status/2.107019/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107019/Pycnopsyche_guttifera/
Oecetis avara,https://guides.nynhp.org/status/2.1228923/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,GNR,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1228923/Oecetis_avara/
Oecetis cinerascens,https://guides.nynhp.org/status/2.119950/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119950/Oecetis_cinerascens/
Dannella provonshai,https://guides.nynhp.org/status/2.117492/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Ephemerellidae,G3G4,SNR,,,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117492/Dannella_provonshai/
Lepidostoma vernale,https://guides.nynhp.org/status/2.115822/,A Bizarre Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Lepidostomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115822/Lepidostoma_vernale/
Papaipema unimoda,https://guides.nynhp.org/status/2.117339/,Meadow Rue Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117339/Papaipema_unimoda/
Mesodon clausus,https://guides.nynhp.org/status/2.112632/,,Gastropoda (Gastropods),Stylommatophora,Polygyridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112632/Mesodon_clausus/
Pisidium insigne,https://guides.nynhp.org/status/2.107242/,,Bivalvia (Bivalves),Veneroida,Sphaeriidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107242/Pisidium_insigne/
Cicindela repanda repanda,https://guides.nynhp.org/status/2.115887/,Bronzed Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G5T5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115887/Cicindela_repanda_repanda/
Haploa confusa,https://guides.nynhp.org/status/2.119021/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119021/Haploa_confusa/
Phryganea sayi,https://guides.nynhp.org/status/2.120428/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120428/Phryganea_sayi/
Isoperla cotta,https://guides.nynhp.org/status/2.109973/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109973/Isoperla_cotta/
Peridea ferruginea,https://guides.nynhp.org/status/2.1235235/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Notodontidae (Prominent Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1235235/Peridea_ferruginea/
Drunella cornutella,https://guides.nynhp.org/status/2.114126/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Ephemerellidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114126/Drunella_cornutella/
Catocala angusi,https://guides.nynhp.org/status/2.119121/,Angus' Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119121/Catocala_angusi/
Alloperla atlantica,https://guides.nynhp.org/status/2.109593/,,Insecta (Insects),Plecoptera (Stoneflies),Chloroperlidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109593/Alloperla_atlantica/
Stenacron gildersleevei,https://guides.nynhp.org/status/2.117646/,Gildersleeve's Stenacron Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Heptageniidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117646/Stenacron_gildersleevei/
Discus whitneyi,https://guides.nynhp.org/status/2.119891/,Forest Disc,Gastropoda (Gastropods),Stylommatophora,Discidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119891/Discus_whitneyi/
Fossaria modicella,https://guides.nynhp.org/status/2.118787/,Rock Fossaria,Gastropoda (Gastropods),Basommatophora,Lymnaeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118787/Fossaria_modicella/
