Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Alloperla petasata,https://guides.nynhp.org/status/2.831899/,Woodlands Sallfly,Insecta (Insects),Plecoptera (Stoneflies),Chloroperlidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.831899/Alloperla_petasata/
Cloeon dipterum,https://guides.nynhp.org/status/2.107948/,,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107948/Cloeon_dipterum/
Sparbarus maculatus,https://guides.nynhp.org/status/2.108270/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Caenidae,G5,SNR,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108270/Sparbarus_maculatus/
Nymphalis l-album,https://guides.nynhp.org/status/2.110727/,Compton Tortoiseshell,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Nymphalidae (Brushfooted Butterflies),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110727/Nymphalis_l_album/
Hydropsyche sparna,https://guides.nynhp.org/status/2.113617/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113617/Hydropsyche_sparna/
Bombus citrinus,https://guides.nynhp.org/status/2.819653/,Lemon Cuckoo Bumble Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),G4,S2S3,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.819653/Bombus_citrinus/
Catocala robinsonii,https://guides.nynhp.org/status/2.107469/,Robinson's Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G4?,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107469/Catocala_robinsonii/
Hydropsyche aenigma,https://guides.nynhp.org/status/2.120425/,,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G1G2,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120425/Hydropsyche_aenigma/
Hydropsyche alternans,https://guides.nynhp.org/status/2.755074/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.755074/Hydropsyche_alternans/
Hydropsyche bronta,https://guides.nynhp.org/status/2.120238/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120238/Hydropsyche_bronta/
Hydropsyche morosa,https://guides.nynhp.org/status/2.108333/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108333/Hydropsyche_morosa/
Hydropsyche ventura,https://guides.nynhp.org/status/2.114798/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114798/Hydropsyche_ventura/
Hydropsyche walkeri,https://guides.nynhp.org/status/2.737182/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.737182/Hydropsyche_walkeri/
Apamea lintneri,https://guides.nynhp.org/status/2.117077/,Sand Wainscot Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,SU,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117077/Apamea_lintneri/
Manduca quinquemaculatus,https://guides.nynhp.org/status/2.107238/,Five-spotted Hawk Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107238/Manduca_quinquemaculatus/
Lintneria eremitus,https://guides.nynhp.org/status/2.115423/,Hermit Sphinx Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G4G5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115423/Lintneria_eremitus/
Papaipema duplicatus,https://guides.nynhp.org/status/2.107563/,Dark Stoneroot Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G1G2,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107563/Papaipema_duplicatus/
Sympistis perscripta,https://guides.nynhp.org/status/2.114803/,Scribbled Sallow Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,S1,,,Yes (potential),Y,https://guides.nynhp.org/scribbled-sallow-moth/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114803/Sympistis_perscripta/
Pyrrhia aurantiago,https://guides.nynhp.org/status/2.112746/,Aureolaria Seed Borer,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G3G4,SU,,,,Y,https://guides.nynhp.org/aureolaria-seed-borer/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112746/Pyrrhia_aurantiago/
Speranza exonerata,https://guides.nynhp.org/status/2.116653/,Barrens Itame,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Geometridae (Loopers, Span Worms, Inch Worms, Geometer Moths)",G3G4,S1S3,,,Yes (potential),Y,https://guides.nynhp.org/barrens-itame/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116653/Speranza_exonerata/
Abagrotis orbis,https://guides.nynhp.org/status/2.861304/,Well-marked Cutworm,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,S1,,,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.861304/Abagrotis_orbis/
Fishia yosemitae,https://guides.nynhp.org/status/2.861251/,A Noctuid Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.861251/Fishia_yosemitae/
Euxoa adumbrata,https://guides.nynhp.org/status/2.861075/,Sordid Dart Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.861075/Euxoa_adumbrata/
Sympistis riparia,https://guides.nynhp.org/status/2.106619/,Dune Sympistis,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,SU,,,,Y,https://guides.nynhp.org/dune-sympistis/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106619/Sympistis_riparia/
Sympistis dentata,https://guides.nynhp.org/status/2.119294/,Toothed Apharetra,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,S2S4,,,,Y,https://guides.nynhp.org/toothed-apharetra/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119294/Sympistis_dentata/
Sideridis artesta,https://guides.nynhp.org/status/2.114435/,Hairy Artesta,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,S1S3,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114435/Sideridis_artesta/
Dargida rubripennis,https://guides.nynhp.org/status/2.116851/,The Pink Streak,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G3G4,SU,,,,Y,https://guides.nynhp.org/the-pink-streak/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116851/Dargida_rubripennis/
Melanapamea mixta,https://guides.nynhp.org/status/2.113478/,An Apamea Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),GU,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113478/Melanapamea_mixta/
Oligia bridghamii,https://guides.nynhp.org/status/2.108859/,Bridgham's Brocade,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,SU,,,,Y,https://guides.nynhp.org/bridghams-brocade/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108859/Oligia_bridghamii/
Panthea furcilla australis,https://guides.nynhp.org/status/2.863421/,A Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5T4,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.863421/Panthea_furcilla_australis/
Photedes inops,https://guides.nynhp.org/status/2.120307/,Spartina Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G3G4,SU,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120307/Photedes_inops/
Photedes enervata,https://guides.nynhp.org/status/2.112878/,A Noctuid Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,SNA,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112878/Photedes_enervata/
Xestia homogena,https://guides.nynhp.org/status/2.112175/,A Dart Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,S1S2,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112175/Xestia_homogena/
Deidamia inscriptum,https://guides.nynhp.org/status/2.121320/,Lettered Sphinx,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.121320/Deidamia_inscriptum/
Eumorpha fasciatus,https://guides.nynhp.org/status/2.115556/,Banded Sphinx,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115556/Eumorpha_fasciatus/
Analeptura lineola,https://guides.nynhp.org/status/2.744141/,Lined Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.744141/Analeptura_lineola/
Anastrangalia sanguinea,https://guides.nynhp.org/status/2.744147/,Bloody Flower Longhorn Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.744147/Anastrangalia_sanguinea/
Bellamira scalaris,https://guides.nynhp.org/status/2.746429/,Ladder-marked Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.746429/Bellamira_scalaris/
Centrodera decolorata,https://guides.nynhp.org/status/2.744034/,Discoloured Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.744034/Centrodera_decolorata/
Charisalia americana,https://guides.nynhp.org/status/2.746601/,America Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,SU,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.746601/Charisalia_americana/
Ellychnia corrusca,https://guides.nynhp.org/status/2.746911/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)","Lampyridae (Fireflies, Lighteningbugs, Glowworms)",G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.746911/Ellychnia_corrusca/
Gnathacmaeops pratensis,https://guides.nynhp.org/status/2.747059/,Meadow Flower Longhorn Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.747059/Gnathacmaeops_pratensis/
Grammoptera exigua,https://guides.nynhp.org/status/2.747069/,Confined Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.747069/Grammoptera_exigua/
Grammoptera haematites,https://guides.nynhp.org/status/2.747070/,Dogwood Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.747070/Grammoptera_haematites/
Grammoptera subargentata,https://guides.nynhp.org/status/2.747071/,Silver Flower Longhorn Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.747071/Grammoptera_subargentata/
Idiopidonia pedalis,https://guides.nynhp.org/status/2.747158/,Tawny-legged Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.747158/Idiopidonia_pedalis/
Judolia montivagans,https://guides.nynhp.org/status/2.747189/,Mountain Flower Longhorn Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.747189/Judolia_montivagans/
Lucidota atra,https://guides.nynhp.org/status/2.747308/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)","Lampyridae (Fireflies, Lighteningbugs, Glowworms)",G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.747308/Lucidota_atra/
Photinus ardens,https://guides.nynhp.org/status/2.743563/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)","Lampyridae (Fireflies, Lighteningbugs, Glowworms)",GU,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.743563/Photinus_ardens/
Photinus consimilis,https://guides.nynhp.org/status/2.743564/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)","Lampyridae (Fireflies, Lighteningbugs, Glowworms)",GU,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.743564/Photinus_consimilis/
Photinus ignitus,https://guides.nynhp.org/status/2.743565/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)","Lampyridae (Fireflies, Lighteningbugs, Glowworms)",G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.743565/Photinus_ignitus/
Photinus indictus,https://guides.nynhp.org/status/2.743566/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)","Lampyridae (Fireflies, Lighteningbugs, Glowworms)",G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.743566/Photinus_indictus/
Photinus marginellus,https://guides.nynhp.org/status/2.743567/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)","Lampyridae (Fireflies, Lighteningbugs, Glowworms)",G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.743567/Photinus_marginellus/
Photinus obscurellus,https://guides.nynhp.org/status/2.743568/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)","Lampyridae (Fireflies, Lighteningbugs, Glowworms)",G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.743568/Photinus_obscurellus/
Photinus scintillans,https://guides.nynhp.org/status/2.743570/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)","Lampyridae (Fireflies, Lighteningbugs, Glowworms)",G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.743570/Photinus_scintillans/
Stictoleptura canadensis,https://guides.nynhp.org/status/2.748035/,Red-shouldered Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.748035/Stictoleptura_canadensis/
Strangalepta abbreviata,https://guides.nynhp.org/status/2.748039/,Abbreviated Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S3S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.748039/Strangalepta_abbreviata/
Strangalia acuminata,https://guides.nynhp.org/status/2.748041/,Pointed Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.748041/Strangalia_acuminata/
Strangalia bicolor,https://guides.nynhp.org/status/2.748042/,Bicoloured Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.748042/Strangalia_bicolor/
Strangalia luteicornis,https://guides.nynhp.org/status/2.748043/,Pale-horned Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.748043/Strangalia_luteicornis/
Strophiona nitens,https://guides.nynhp.org/status/2.748048/,Chestnut Bark Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.748048/Strophiona_nitens/
Typocerus acuticauda,https://guides.nynhp.org/status/2.748204/,Thin-tailed Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.748204/Typocerus_acuticauda/
Typocerus lugubris,https://guides.nynhp.org/status/2.744564/,Mournful Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.744564/Typocerus_lugubris/
Typocerus velutinus,https://guides.nynhp.org/status/2.744567/,Banded Longhorn,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.744567/Typocerus_velutinus/
Typocerus zebra,https://guides.nynhp.org/status/2.744568/,A longhorned beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.744568/Typocerus_zebra/
Xestoleptura octonotata,https://guides.nynhp.org/status/2.744589/,Long-winged Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,S2S3,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.744589/Xestoleptura_octonotata/
Apatania nigra,https://guides.nynhp.org/status/2.754670/,,Insecta (Insects),Trichoptera (Caddisflies),Apataniidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.754670/Apatania_nigra/
Adicrophleps hitchcocki,https://guides.nynhp.org/status/2.754732/,,Insecta (Insects),Trichoptera (Caddisflies),Brachycentridae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.754732/Adicrophleps_hitchcocki/
Ceraclea wetzeli,https://guides.nynhp.org/status/2.757151/,,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757151/Ceraclea_wetzeli/
Asynarchus lapponicus,https://guides.nynhp.org/status/2.757200/,,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757200/Asynarchus_lapponicus/
Lenarchus crassus,https://guides.nynhp.org/status/2.757303/,,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757303/Lenarchus_crassus/
Lenarchus keratus,https://guides.nynhp.org/status/2.757311/,,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757311/Lenarchus_keratus/
Nyctiophylax vestitus,https://guides.nynhp.org/status/2.757661/,,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,GUQ,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757661/Nyctiophylax_vestitus/
Stenocorus schaumii,https://guides.nynhp.org/status/2.110784/,Schaum's Longhorn Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110784/Stenocorus_schaumii/
Agraylea costella,https://guides.nynhp.org/status/2.755144/,,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G3,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.755144/Agraylea_costella/
Judolia cordifera,https://guides.nynhp.org/status/2.808440/,Chestnut Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.808440/Judolia_cordifera/
Lucidota punctata,https://guides.nynhp.org/status/2.808472/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)","Lampyridae (Fireflies, Lighteningbugs, Glowworms)",G5?,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.808472/Lucidota_punctata/
Pseudostrangalia cruentata,https://guides.nynhp.org/status/2.743503/,Cruel Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.743503/Pseudostrangalia_cruentata/
Stenelytrana emarginata,https://guides.nynhp.org/status/2.747245/,Black-tipped Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,S3?,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.747245/Stenelytrana_emarginata/
Culoptila plummerensis,https://guides.nynhp.org/status/2.821623/,,Insecta (Insects),Trichoptera (Caddisflies),Glossosomatidae,G1G2,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.821623/Culoptila_plummerensis/
Epeoloides pilosula,https://guides.nynhp.org/status/2.827036/,Macropis Cuckoo Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),GU,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.827036/Epeoloides_pilosula/
Macropis ciliata,https://guides.nynhp.org/status/2.835429/,Fringed Loosestrife Oil-collecting Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Melittidae,GNR,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.835429/Macropis_ciliata/
Osmia lignaria,https://guides.nynhp.org/status/2.836398/,Blue Orchard Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.836398/Osmia_lignaria/
Osmia bucephala,https://guides.nynhp.org/status/2.836406/,Bufflehead Mason Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G4,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.836406/Osmia_bucephala/
Osmia nigriventris,https://guides.nynhp.org/status/2.836412/,Large Black-bellied Mason Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G4G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.836412/Osmia_nigriventris/
Osmia felti,https://guides.nynhp.org/status/2.837206/,Felt's Mason Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G3,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.837206/Osmia_felti/
Osmia simillima,https://guides.nynhp.org/status/2.837209/,Similar Mason Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G5,S1S2,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.837209/Osmia_simillima/
Osmia conjuncta,https://guides.nynhp.org/status/2.837210/,Eastern Snail Shell Mason Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G5,S2S3,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.837210/Osmia_conjuncta/
Osmia chalybea,https://guides.nynhp.org/status/2.837229/,A Mason bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G4G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.837229/Osmia_chalybea/
Osmia georgica,https://guides.nynhp.org/status/2.837213/,Georgia Mason Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G5,S2S3,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.837213/Osmia_georgica/
Osmia texana,https://guides.nynhp.org/status/2.837214/,Texas Mason Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.837214/Osmia_texana/
Osmia albiventris,https://guides.nynhp.org/status/2.837215/,White-bellied Mason Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G4?,S3?,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.837215/Osmia_albiventris/
Osmia distincta,https://guides.nynhp.org/status/2.837217/,Distinct Mason Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G5,S3?,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.837217/Osmia_distincta/
